Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,504;Q2;63;48;134;1996;194;123;1,33;41,58;68,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
88;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,490;Q2;53;72;220;3059;255;217;0,87;42,49;41,54;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,486;Q2;52;40;106;1417;174;104;1,75;35,43;49,44;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
90;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,486;Q2;20;28;76;997;60;62;0,64;35,61;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,456;Q2;42;50;184;2062;164;166;0,76;41,24;41,41;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
92;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,456;Q2;55;31;86;1007;65;76;0,60;32,48;63,89;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
93;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,441;Q3;46;36;112;1225;55;96;0,53;34,03;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
94;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,438;Q3;50;36;103;1541;147;91;1,49;42,81;59,14;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,430;Q3;70;149;393;4984;440;340;0,88;33,45;75,08;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
96;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q3;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,422;Q3;25;0;47;0;53;38;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
98;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,408;Q3;47;43;193;1879;217;191;1,02;43,70;65,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
99;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,397;Q3;52;51;147;2508;168;146;0,97;49,18;55,97;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q3;51;51;178;2388;178;168;0,91;46,82;74,17;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
101;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,384;Q3;30;38;107;1917;67;101;0,61;50,45;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
102;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,377;Q3;46;42;133;1456;92;121;0,65;34,67;66,30;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
103;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,377;Q3;60;137;261;3755;232;236;0,74;27,41;60,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
104;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,377;Q3;21;32;96;578;45;90;0,45;18,06;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
105;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,371;Q3;25;23;66;998;33;59;0,53;43,39;76,39;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
106;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,357;Q3;40;24;65;630;48;61;0,57;26,25;59,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
107;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,346;Q3;47;200;425;2573;270;292;0,64;12,87;42,62;46;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
108;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,340;-;40;115;300;2174;265;255;0,83;18,90;34,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
109;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q3;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
110;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,304;Q3;14;19;31;761;25;31;0,81;40,05;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,302;-;43;31;32;2209;37;29;1,16;71,26;22,73;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
112;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,300;Q3;27;0;308;0;146;162;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
113;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,296;Q3;26;29;62;1139;31;55;0,40;39,28;64,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
114;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
115;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,282;Q3;18;36;128;1334;51;122;0,33;37,06;53,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
117;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
118;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,280;Q3;19;30;74;1208;49;72;0,71;40,27;78,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
119;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;43;91;964;25;87;0,25;22,42;41,03;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;21100208070;"Mental Illness";journal;"20367457, 20367465";0,274;Q3;17;19;43;355;30;40;0,52;18,68;41,30;3;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
121;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q3;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
122;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,265;Q3;24;16;79;539;58;68;0,58;33,69;58,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
123;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q3;45;23;80;1277;54;74;0,67;55,52;66,27;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
124;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,252;Q3;25;24;72;888;53;68;0,80;37,00;60,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
125;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,251;Q3;56;0;189;0;111;163;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
126;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,245;Q3;15;15;54;854;34;54;0,69;56,93;52,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
128;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,238;Q3;18;24;73;678;27;62;0,42;28,25;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,216;Q3;22;26;82;904;39;77;0,51;34,77;48,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
131;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,214;Q3;20;35;72;1593;38;69;0,54;45,51;51,96;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
132;75220;"Therapeutic Communities";journal;"09641866";0,213;Q3;19;22;55;787;22;49;0,56;35,77;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
133;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q3;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
134;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,202;Q3;16;0;105;0;47;95;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
135;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
136;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,195;Q3;28;21;74;694;28;70;0,32;33,05;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,192;Q3;21;77;186;965;34;147;0,19;12,53;48,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
138;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,180;Q4;17;29;89;812;61;75;0,78;28,00;53,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,180;Q4;18;30;95;375;19;92;0,23;12,50;65,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
140;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
141;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,169;Q4;19;33;101;1072;19;91;0,16;32,48;25,81;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
142;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,166;Q4;12;3;39;110;9;39;0,30;36,67;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
143;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;44;102;716;30;73;0,31;16,27;36,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
144;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,151;Q4;12;28;64;369;8;51;0,18;13,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,138;Q4;11;0;45;0;11;45;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
146;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q4;33;28;129;1046;21;110;0,15;37,36;58,46;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
147;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
148;21100388400;"Addictive Behaviors Reports";journal;"23528532";;-;37;28;0;1079;0;0;0,00;38,54;44,68;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health";"Medicine"
149;21100836861;"Advances in Autism";journal;"20563876, 20563868";;-;15;10;0;459;0;0;0,00;45,90;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
150;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";;-;21;64;0;2086;0;0;0,00;32,59;37,93;7;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health";"Medicine"
151;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;93;106;1622;57;57;0,54;17,44;42,94;13;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
152;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;52;0;509;0;0;0,00;9,79;32,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
153;21100894555;"BJPsych Open";journal;"20564724";;-;44;30;0;948;0;0;0,00;31,60;42,76;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
154;21101163294;"BMJ mental health";journal;"27559734";;-;47;97;319;666;86;111;0,35;6,87;54,05;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
155;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;12;20;658;32;19;1,60;54,83;56,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
156;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";;-;73;140;0;8135;0;0;0,00;58,11;33,33;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
157;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;21;96;633;48;96;0,61;30,14;36,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
158;21100901769;"General Psychiatry";journal;"2517729X";;-;45;59;173;1327;134;173;0,87;22,49;40,49;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
159;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";;-;14;25;0;851;0;0;0,00;34,04;70,49;4;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
160;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;40;0;2153;0;0;0,00;53,83;59,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
161;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;65;167;2023;64;145;0,35;31,12;38,26;2;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
162;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;38;96;576;39;91;0,36;15,16;55,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
163;21100854140;"Schizophrenia";journal;"2334265X";;-;37;28;0;1417;0;0;0,00;50,61;39,39;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
164;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;61;774;117;54;1,60;40,74;56,60;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
