Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q3;2;19;19;0;0;18;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;23036;"Agenda";journal;"00020796";0,100;Q3;3;13;44;19;1;38;0,00;1,46;14,29;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;35;70;567;4;62;0,04;16,20;65,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;16;52;564;6;51;0,03;35,25;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;65;174;734;5;156;0,03;11,29;50,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;5800210474;"English";journal;"00138215";0,100;Q4;5;16;53;553;5;46;0,05;34,56;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;84;205;4;66;0,05;12,06;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;74;451;3;73;0,04;20,50;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;110;490;6;101;0,07;10,65;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
100;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;44;129;1761;12;128;0,04;40,02;27,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;19700200844;"New Writing";journal;"14790726, 19433107";0,100;Q4;11;24;69;227;5;64;0,06;9,46;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
102;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;18;57;707;8;54;0,19;39,28;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;80;693;4;77;0,02;28,88;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;20;57;893;4;53;0,05;44,65;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;48;106;1;43;0,03;5,89;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;17;64;606;3;60;0,03;35,65;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
107;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;66;148;147;0;110;0,00;2,23;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;20;85;413;2;84;0,04;20,65;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;6000189362;"Romanticism";journal;"1354991X";0,100;Q4;12;18;59;332;8;57;0,10;18,44;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;11;54;344;14;52;0,30;31,27;36,36;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;16;44;538;4;42;0,03;33,63;50,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q3;12;24;49;1225;10;47;0,15;51,04;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
113;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;578;1905;0;36;1301;0,02;0,00;27,91;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
114;19700168310;"Adaptation";journal;"17550645, 17550637";;-;11;12;0;498;0;0;0,00;41,50;58,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
115;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";;-;12;25;0;1129;0;0;0,00;45,16;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;17;60;716;3;56;0,05;42,12;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
117;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";;-;11;25;69;667;6;39;0,09;26,68;20,83;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
118;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;20;48;476;9;47;0,20;23,80;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
119;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;34;52;938;18;41;0,20;27,59;32,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
120;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;3;16;347;15;15;1,10;115,67;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
121;19900191813;"English Academy Review";journal;"10131752, 17535360";;-;11;23;57;394;11;48;0,00;17,13;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History; Literature and Literary Theory";"Arts and Humanities"
122;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;14;49;285;13;47;0,21;20,36;38,46;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
123;5600156554;"Hispanic Research Journal";journal;"14682737";;-;7;31;0;862;0;0;0,00;27,81;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;5600154343;"Iranian Studies";journal;"00210862, 14754819";;-;25;33;68;1675;28;53;0,19;50,76;42,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
125;5600153617;"Irish Studies Review";journal;"09670882";;-;12;25;0;847;0;0;0,00;33,88;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;10;7;321;0;6;0,00;32,10;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;9;26;109;0;11;0,00;12,11;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
128;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";;-;14;14;0;370;0;0;0,00;26,43;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
129;11600153438;"Literature Compass";journal;"17414113";;-;17;95;268;4104;63;252;0,22;43,20;54,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;18;20;391;3;10;0,08;21,72;50,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;19700170142;"Romance Studies";journal;"17458153, 02639904";;-;9;26;81;602;6;76;0,08;23,15;58,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory";"Arts and Humanities"
132;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;30;31;388;4;14;0,09;12,93;78,95;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
