Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,134;Q3;14;39;40;1992;15;38;0,29;51,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
91;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,069;Q1;94;30;61;1985;143;59;1,80;66,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
92;19786;"Utilities Policy";journal;"09571787";0,507;Q2;63;58;102;1985;160;94;1,56;34,22;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
93;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
94;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;91;1967;130;90;1,10;72,85;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
95;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,260;Q2;26;39;114;1939;91;113;0,73;49,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
96;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
97;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,262;Q2;32;41;127;1886;80;126;0,49;46,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
98;5200152620;"Event Management";journal;"15259951";0,745;Q1;41;37;90;1884;131;87;1,39;50,92;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
99;7000153208;"Service Business";journal;"18628508, 18628516";0,332;Q2;45;33;86;1861;116;84;1,13;56,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
100;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,308;Q2;41;33;107;1847;98;98;0,95;55,97;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
101;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,333;Q2;46;70;159;1845;141;155;0,61;26,36;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
102;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,010;Q1;107;21;61;1836;296;61;4,60;87,43;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;48;80;1818;26;79;0,32;37,88;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;15806;"International Public Management Journal";journal;"15593169, 10967494";1,490;Q1;57;24;65;1803;91;58;1,17;75,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
105;11600154157;"TQM Journal";journal;"17542731";0,465;Q2;79;48;138;1790;193;133;1,14;37,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
106;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,409;Q2;41;43;126;1773;126;122;1,24;41,23;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
107;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,492;Q2;48;33;182;1754;151;180;0,93;53,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
108;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
109;26043;"Economy and Society";journal;"03085147, 14695766";1,351;Q1;102;28;88;1720;285;88;2,87;61,43;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;-;41;21;63;1717;41;60;0,43;81,76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;20209;"Business Horizons";journal;"00076813";1,252;Q1;118;75;212;1713;730;143;1,77;22,84;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
112;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;25;83;1709;34;83;0,37;68,36;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
113;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;91;51;1706;3;51;0,06;18,75;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,908;Q1;69;37;111;1698;306;110;2,28;45,89;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;28179;"Journal of Advertising";journal;"15577805, 00913367";1,189;Q1;132;31;100;1698;259;99;1,77;54,77;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
116;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,731;Q1;46;33;94;1682;135;87;1,19;50,97;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
117;16106;"Foresight";journal;"14659832, 14636689";0,280;Q2;40;33;113;1674;100;108;0,70;50,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
118;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;27;100;1669;59;100;0,59;61,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
119;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,201;Q3;41;24;71;1658;38;65;0,28;69,08;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
120;11700154305;"Management and Organizational History";journal;"17449359, 17449367";1,240;Q1;28;26;73;1658;69;69;0,76;63,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); History (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
121;19600162006;"International Journal of Business and Society";journal;"15116670";0,126;Q4;25;30;73;1655;15;72;0,16;55,17;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,238;Q3;40;44;80;1639;45;78;0,38;37,25;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
123;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,747;Q1;66;50;129;1634;183;124;1,47;32,68;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
124;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,557;Q1;27;50;139;1629;164;138;1,43;32,58;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,342;Q2;41;28;77;1618;65;70;0,56;57,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,457;Q2;27;18;65;1611;63;63;0,89;89,50;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
127;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,546;Q2;61;44;124;1609;111;124;1,05;36,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
128;20208;"Business History Review";journal;"00076805, 2044768X";0,299;Q2;36;27;75;1595;71;62;0,75;59,07;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
129;17900156716;"Entreprises et Histoire";journal;"11612770";0,140;Q3;10;43;131;1576;11;125;0,05;36,65;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
130;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,657;Q1;67;28;96;1570;183;91;1,91;56,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
131;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q1;52;42;118;1547;135;106;1,10;36,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
132;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,162;Q3;20;32;93;1541;15;80;0,23;48,16;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
133;19300157107;"International Business Management (discontinued)";journal;"19935250";0,177;Q3;23;56;214;1534;59;214;0,16;27,39;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
134;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,479;Q2;60;28;67;1528;91;65;1,17;54,57;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
135;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;Q3;31;19;51;1516;17;49;0,46;79,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
136;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
137;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;24;69;1500;48;68;0,36;62,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
138;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q2;32;29;91;1497;95;91;0,61;51,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,368;Q2;51;20;108;1495;126;106;0,50;74,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,804;Q1;28;39;84;1477;89;83;0,95;37,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
141;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,745;Q1;126;20;72;1475;389;69;6,21;73,75;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
142;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,946;Q1;69;21;54;1435;177;53;2,85;68,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;-;22;34;27;1432;11;27;0,41;42,12;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;5700169068;"Multinational Business Review";journal;"1525383X";0,404;Q2;40;21;69;1426;73;65;1,00;67,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
145;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,690;Q1;54;20;59;1421;86;56;1,05;71,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
146;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,498;Q2;57;30;84;1415;146;68;1,48;47,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
147;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,101;Q4;26;32;22;1413;1;20;0,05;44,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
148;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;33;76;1400;8;69;0,04;42,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
149;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q3;22;39;109;1389;17;60;0,18;35,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
150;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,661;Q1;28;15;17;1386;43;16;2,53;92,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
151;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,141;Q3;30;26;33;1383;17;33;0,52;53,19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
152;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";;-;27;21;56;1383;37;48;0,32;65,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management";"Business, Management and Accounting"
153;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,131;Q4;27;29;64;1357;19;64;0,18;46,79;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,168;Q3;21;33;85;1352;30;84;0,35;40,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
155;16400154777;"Asia Pacific Management Review";journal;"10293132";0,161;Q3;37;24;65;1341;21;65;0,16;55,88;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
156;24734;"American Journal of Evaluation";journal;"10982140";1,065;Q1;68;47;123;1338;222;118;1,55;28,47;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
157;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,175;Q3;21;19;56;1338;27;56;0,53;70,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
158;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,166;Q3;39;30;77;1330;31;76;0,36;44,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
159;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,415;Q2;32;31;88;1304;80;78;0,68;42,06;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,368;Q2;63;48;192;1302;165;143;0,75;27,13;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;17700156774;"European Management Review";journal;"17404762, 17404754";1,052;Q1;44;17;51;1294;90;44;1,50;76,12;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
162;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,238;Q3;45;29;62;1290;67;52;1,17;44,48;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
163;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,478;-;59;29;82;1286;72;80;0,68;44,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
164;18700156709;"Management and Organization Review";journal;"17408776, 17408784";3,040;Q1;74;27;78;1282;277;70;3,59;47,48;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
165;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,637;Q1;45;18;59;1277;83;59;1,13;70,94;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,168;Q3;26;20;70;1276;30;69;0,40;63,80;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
167;18400156713;"Tourismos";journal;"17908418";0,304;Q2;24;34;149;1263;78;144;0,35;37,15;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
168;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,371;Q1;90;27;102;1253;241;98;1,94;46,41;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;26;71;1252;40;62;0,56;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,181;Q3;22;39;37;1250;16;32;0,41;32,05;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,164;-;16;54;284;1248;71;276;0,26;23,11;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
172;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,197;Q3;34;78;115;1240;48;114;0,36;15,90;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
173;5000158118;"Advances in International Management";book series;"15715027";0,377;Q2;25;23;59;1209;58;53;1,00;52,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
174;145294;"Critical Perspectives on International Business";journal;"17422043";0,789;Q1;36;20;68;1201;105;68;1,29;60,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
175;23687;"Marketing Letters";journal;"1573059X, 09230645";1,039;Q1;84;34;126;1201;212;126;1,63;35,32;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,126;Q4;16;23;43;1200;9;42;0,24;52,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
177;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;24;109;1197;12;106;0,07;49,88;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,406;Q2;35;23;68;1191;131;60;1,39;51,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
179;17914;"Venture Capital";journal;"14645343, 13691066";0,441;-;63;18;52;1188;60;49;1,17;66,00;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
180;19700177546;"Industria";journal;"19738137, 00197416";;-;12;33;103;1184;18;97;0,25;35,88;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
