Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;37775;"South African Journal of Plant and Soil";journal;"02571862";0,171;Q4;26;27;115;688;21;114;0,20;25,48;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;85449;"Polish Journal of Soil Science";journal;"00792985";0,168;Q4;13;19;58;463;11;58;0,10;24,37;43,18;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;4500151534;"Wetland Science";journal;"16725948";0,167;Q4;16;72;175;824;60;175;0,25;11,44;36,92;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,157;Q4;13;17;8;652;4;8;0,50;38,35;41,86;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
90;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,156;Q4;14;7;59;145;12;59;0,04;20,71;34,62;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
91;40719;"Tropical Grasslands";journal;"00494763";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;19900191751;"Research on Crops";journal;"09723226, 23487542";0,153;Q4;20;206;478;3532;54;478;0,13;17,15;18,93;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
93;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,140;Q4;16;57;64;1115;7;64;0,11;19,56;12,66;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
94;33094;"Bodenkultur";journal;"00065471, 27195430";0,128;Q4;21;14;60;506;9;57;0,13;36,14;10,71;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
95;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,126;Q4;11;12;40;351;9;40;0,13;29,25;68,97;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
96;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,125;Q4;14;34;42;800;4;42;0,10;23,53;49,32;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
97;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,115;Q4;27;43;19;551;4;19;0,21;12,81;8,82;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
98;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,110;Q4;48;23;18;703;2;18;0,11;30,57;59,46;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
99;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,101;Q4;15;16;16;403;1;16;0,06;25,19;52,94;0;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
100;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;42;29;501;0;29;0,00;11,93;61,54;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
101;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;15;23;231;1;23;0,04;15,40;20,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;41;107;434;3;102;0,03;10,59;20,00;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
103;65755;"Acta Agronomica";journal;"23230118, 01202812";;-;14;84;0;1238;0;0;0,00;14,74;37,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
104;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";;-;35;70;0;3382;0;0;0,00;48,31;31,43;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;21,10;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
106;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
107;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";;-;7;32;0;658;0;0;0,00;20,56;39,77;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;219;629;7979;891;629;1,32;36,43;18,35;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
110;21100209313;"Open Agriculture Journal";journal;"18743315";;-;16;10;0;370;0;0;0,00;37,00;32,26;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Soil Science";"Agricultural and Biological Sciences"
111;21100782674;"Soil Science Annual";journal;"23004975";;-;17;40;0;813;0;0;0,00;20,33;48,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science";"Agricultural and Biological Sciences"
