Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,113;Q4;10;22;75;421;5;69;0,00;19,14;43,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;45,45;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
90;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,112;Q4;9;94;267;875;11;240;0,05;9,31;39,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,111;Q4;59;113;352;2366;26;344;0,09;20,94;42,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
92;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;0;96;0;5;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
93;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;37;76;1;29;0,04;6,33;53,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
94;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,110;Q4;37;25;71;237;8;67;0,15;9,48;32,84;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Developmental Biology (Q4); Embryology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;14483;"Annales de Pediatrie";journal;"00662097";0,108;Q4;8;0;118;0;12;115;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
96;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,108;Q4;19;103;121;1059;13;121;0,07;10,28;45,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
97;15766;"Pediatrika";journal;"02113465";0,107;Q4;5;47;150;1131;4;147;0,03;24,06;52,54;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
98;15152;"Medico e Bambino";journal;"15913090";0,106;Q4;8;153;264;1575;11;148;0,04;10,29;39,46;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;15009;"Gaslini";journal;"03905845";0,104;Q4;1;13;76;40;1;70;0,01;3,08;14,29;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
100;27452;"Annales Nestle";journal;"05178606, 16614011";0,103;Q4;11;15;35;767;2;28;0,00;51,13;21,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;14437;"Acta Pediatrica Espanola";journal;"00016640";0,102;Q4;12;29;62;732;2;60;0,02;25,24;41,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;5;43;0;0;23;0,00;0,00;40,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
103;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,101;Q4;2;7;30;299;1;24;0,05;42,71;55,56;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;0;43;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
105;80553;"Occhio Clinico Pediatria";journal;"15921093";0,100;Q4;1;50;78;241;1;62;0,01;4,82;53,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
107;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;0;114;0;0;114;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;5800207394;"Child Care in Practice";journal;"13575279";;-;29;27;118;125;4;97;0,00;4,63;61,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
109;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
110;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";;-;91;38;0;1127;0;0;0,00;29,66;36,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health; Pulmonary and Respiratory Medicine";"Medicine"
111;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;127;246;2244;39;242;0,17;17,67;44,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
112;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
113;15661;"Padiatrische Praxis";journal;"00309346";;-;6;220;0;1943;0;0;0,00;8,83;23,49;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
114;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;22;65;558;2;57;0,02;25,36;50,94;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
