Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;27;60;880;26;58;0,46;32,59;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
78;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
79;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,228;Q4;26;23;71;1281;53;69;0,77;55,70;44,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
80;24771;"Membrane Technology";journal;"09582118";0,128;Q4;26;11;41;117;8;36;0,21;10,64;23,08;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
81;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;8;20;861;65;20;3,25;107,63;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
82;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,282;Q2;25;17;72;502;59;61;0,77;29,53;21,21;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
83;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,327;-;23;22;49;753;57;45;1,24;34,23;12,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
84;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,166;Q4;23;98;153;2166;67;153;0,42;22,10;42,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
85;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,209;Q4;22;30;75;1038;39;72;0,33;34,60;26,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
86;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,264;Q3;21;75;149;2207;113;149;0,72;29,43;21,76;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
87;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,228;Q4;21;29;91;1399;63;87;0,60;48,24;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
88;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,235;Q3;20;21;67;430;38;67;0,67;20,48;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
89;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,134;Q4;19;23;69;687;14;68;0,25;29,87;24,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
90;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,124;Q4;18;0;94;0;16;86;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
91;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,157;Q3;17;33;21;1128;7;14;0,33;34,18;37,84;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q3); Law (Q3)";"Energy; Social Sciences"
92;21100824682;"Smart Science";journal;"23080477";0,148;Q4;17;26;55;637;38;55;0,60;24,50;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
93;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,228;Q3;16;25;60;524;21;60;0,22;20,96;13,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
94;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,154;Q4;15;0;107;0;27;103;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
95;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,183;Q3;15;45;51;4429;16;47;0,35;98,42;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
96;21100899217;"Wireless Power Transfer";journal;"20528418";;-;15;13;12;370;20;10;1,67;28,46;17,07;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
97;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;17;66;389;30;59;0,36;22,88;30,30;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
98;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;17;21;339;1;20;0,10;19,94;17,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
99;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
100;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;55;175;91;4;175;0,00;1,65;15,69;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
101;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,108;Q4;12;0;90;0;6;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
102;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,131;Q4;11;21;63;487;8;63;0,10;23,19;17,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
103;12666;"Nuclear Engineering International";trade journal;"00295507";0,107;Q4;11;65;205;10;18;205;0,06;0,15;17,46;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
104;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,152;Q4;11;38;145;3098;52;110;0,28;81,53;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
105;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;18;53;535;22;53;0,38;29,72;22,86;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
106;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";;-;8;52;0;1507;0;0;0,00;28,98;12,50;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
107;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;18;62;4;1;62;0,03;0,22;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
108;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,278;-;7;0;22;0;23;21;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
109;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;26;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
110;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;186;0;27;185;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
111;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
112;21100775328;"Fire and Materials 2015 - 14th International Conference and Exhibition, Proceedings";conference and proceedings;"-";0,156;-;4;0;80;0;19;79;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology";"Energy"
113;21100246539;"Mining Report";journal;"21958378, 21956529";0,109;Q4;4;0;96;0;12;92;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
114;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;0;429;0;4;107;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
115;21100782970;"Symposium on Lift and Escalator Technologies";conference and proceedings;"20527225";0,124;-;4;25;22;229;4;22;0,18;9,16;17,65;0;0;United Kingdom;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
116;21100781732;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;4;0;384;0;6;384;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
117;21100455183;"21st World Petroleum Congress, WPC 2014";conference and proceedings;"-";0,105;-;3;0;90;0;3;89;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
118;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,100;-;3;0;557;0;1;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
119;21100398478;"RINA, Royal Institution of Naval Architects - Design and Operation of Wind Farm Support Vessels, Papers";conference and proceedings;"-";0,101;-;3;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Management of Technology and Innovation; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Energy; Engineering"
120;21100450142;"Power and Energy - Proceedings of the International Conference on Power and Energy, CPE 2014";conference and proceedings;"-";0,104;-;2;0;52;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
121;21100466469;"RINA, Royal Institution of Naval Architects - Energy Efficient Ships 2015, Papers";conference and proceedings;"-";0,102;-;2;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
122;21100420842;"RINA, Royal Institution of Naval Architects - Marine Design 2015, Papers";conference and proceedings;"-";0,102;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
123;21100463804;"Engineering Management and Industrial Engineering - Proceedings of the 2014 International Conference on Engineering Management and Industrial Engineering, EMIE 2014";conference and proceedings;"-";0,100;-;1;0;30;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
124;21100780896;"Gas International";journal;"17555477";0,103;Q4;1;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
125;21100450121;"Manufacturing Engineering and Intelligent Materials - Proceedings of the International Conference on Manufacturing Engineering and Intelligent Materials, ICMEIM 2015";conference and proceedings;"-";0,100;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Development; Education; Energy Engineering and Power Technology; Health (social science)";"Computer Science; Energy; Social Sciences"
