Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,622;Q2;40;40;105;1545;122;103;0,87;38,63;67,89;16;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
85;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,615;Q2;61;52;158;2240;265;152;1,55;43,08;65,48;14;24;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
86;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,613;-;80;39;119;2204;224;117;1,62;56,51;73,03;5;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
87;19500156817;"International Health";journal;"18763413, 18763405";0,586;Q2;44;115;196;3535;317;183;1,53;30,74;48,00;31;87;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,580;Q2;35;29;95;540;104;82;1,12;18,62;52,27;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
89;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,578;Q2;46;83;141;4167;319;134;1,89;50,20;55,84;3;12;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
90;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,577;Q2;51;61;181;2688;305;165;1,70;44,07;45,54;1;10;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
91;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q2;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
92;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,576;Q2;38;89;157;3210;224;157;1,21;36,07;49,13;17;31;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
93;5700162931;"Journal of Social Work";journal;"14680173";0,574;Q2;42;38;108;1803;154;108;1,41;47,45;60,61;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
94;24472;"Children and Society";journal;"09510605, 10990860";0,573;Q2;68;45;129;2069;196;127;1,27;45,98;70,59;12;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
95;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,572;Q2;36;42;120;1998;245;120;2,47;47,57;63,77;11;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q2)";"Social Sciences"
96;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,570;Q2;47;48;149;2373;390;145;2,46;49,44;54,30;11;17;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
97;5700163050;"Qualitative Social Work";journal;"14733250";0,564;Q2;55;70;164;2298;198;140;1,31;32,83;71,85;10;26;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
98;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q2;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
99;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,562;Q2;37;55;125;2164;181;119;1,63;39,35;75,00;11;45;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
100;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
101;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,557;Q2;51;60;152;2849;219;138;1,28;47,48;82,67;9;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
102;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,553;Q2;37;23;72;1060;109;68;1,62;46,09;68,33;1;8;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
103;13457;"Learning and Motivation";journal;"00239690, 10959122";0,552;Q2;49;22;91;929;107;89;0,91;42,23;32,14;0;3;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
104;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,551;Q2;43;54;135;1937;186;102;1,26;35,87;65,58;9;8;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
105;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,549;Q2;25;33;126;1487;153;100;1,16;45,06;62,50;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
106;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,545;Q2;47;76;255;2562;507;236;1,68;33,71;41,39;3;42;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
107;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,540;Q2;37;21;67;1039;145;64;2,24;49,48;64,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q2;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
109;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
110;18778;"Violence and Victims";journal;"08866708";0,525;Q2;96;56;198;3104;240;198;0,73;55,43;67,86;0;49;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
111;21100438328;"Health security";journal;"23265108, 23265094";0,516;Q2;48;62;219;1619;242;197;1,10;26,11;50,00;17;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
112;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,515;Q2;68;47;143;2832;291;131;2,35;60,26;40,94;8;33;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
113;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,512;Q2;37;29;89;1330;144;88;1,56;45,86;85,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q2;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
115;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,505;Q2;52;25;82;1379;112;81;1,15;55,16;66,22;2;13;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
116;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q2;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
117;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,499;Q2;37;37;113;1351;84;92;0,60;36,51;54,90;7;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
118;21100944557;"Health Equity";journal;"24731242";0,495;Q2;28;83;76;3052;93;74;1,22;36,77;63,85;17;66;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q2); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
119;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
120;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,487;-;45;141;334;2727;474;323;1,28;19,34;43,31;0;56;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
121;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,475;Q2;22;12;84;440;146;68;1,39;36,67;59,32;1;3;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
122;5700164241;"Young";journal;"11033088";0,475;Q2;37;28;88;1457;145;85;1,65;52,04;60,71;8;11;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,469;Q2;60;46;112;2655;166;112;1,35;57,72;46,48;4;20;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
124;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,465;Q2;36;59;197;2426;237;171;1,29;41,12;54,55;5;13;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
125;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;83;234;2327;196;197;0,93;28,04;42,06;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
126;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,461;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
127;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q2;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
128;20188;"Disaster Prevention and Management";journal;"09653562";0,455;Q2;66;66;137;2363;243;136;1,51;35,80;33,53;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
129;29613;"Health and Social Work";journal;"15456854, 03607283";0,444;Q2;62;37;122;941;126;103;0,83;25,43;60,19;7;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
130;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,441;Q2;23;49;128;1924;136;97;0,94;39,27;62,00;16;23;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
131;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q2;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
132;21100942115;"PISTES";journal;"14819384";0,438;Q2;4;7;17;198;5;15;0,29;28,29;40,00;1;1;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
133;4700152716;"Children and Schools";journal;"15328759";0,437;Q2;36;20;87;574;82;82;0,84;28,70;87,04;6;8;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
134;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,437;Q2;42;24;70;921;90;70;1,00;38,38;62,69;8;22;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
135;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,434;Q2;13;13;42;602;61;34;1,43;46,31;66,67;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q2); Safety Research (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
136;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,433;Q2;22;21;64;926;91;52;0,88;44,10;63,64;0;3;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
137;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,431;Q2;34;42;97;2128;103;88;0,88;50,67;59,51;2;28;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
138;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,431;Q2;53;48;119;2047;160;114;1,35;42,65;63,19;5;19;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
139;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q2;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
140;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,418;Q2;33;27;75;854;102;73;1,47;31,63;26,67;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
141;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,413;Q2;72;96;381;1603;330;286;0,80;16,70;49,00;8;20;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
142;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,409;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
143;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,404;Q3;23;28;75;1034;91;75;1,06;36,93;52,63;0;22;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
144;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,404;Q3;39;27;76;1943;111;75;1,64;71,96;60,87;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
145;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,402;Q3;20;34;86;1200;75;78;0,82;35,29;69,41;3;30;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
146;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
147;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q3;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
148;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q3;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
149;21100390417;"AMA journal of ethics";journal;"23766980";0,382;Q3;40;166;486;3107;485;460;0,85;18,72;52,16;14;54;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
150;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,376;Q3;26;11;31;508;26;26;0,37;46,18;58,06;1;2;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
151;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q3;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
152;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,373;Q3;19;27;87;1016;59;78;0,58;37,63;57,58;0;27;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
153;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,373;Q3;12;25;43;1470;30;43;0,70;58,80;82,19;6;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
154;25335;"Journal of Substance Use";journal;"14659891";0,369;Q3;35;113;326;3794;270;310;0,81;33,58;47,57;12;58;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
155;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,368;Q3;19;43;100;1807;99;97;0,75;42,02;67,21;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
156;21100201774;"Performance Enhancement and Health";journal;"22112669";0,368;Q3;22;17;56;906;69;48;1,04;53,29;35,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
157;21100860011;"Physical Activity Review";journal;"23005076";0,368;Q3;12;27;57;790;77;57;1,35;29,26;36,62;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
158;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,368;Q3;33;63;187;1299;152;157;0,76;20,62;73,44;7;48;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
159;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,366;Q3;29;18;92;301;55;53;0,50;16,72;73,81;1;4;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
160;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,362;Q3;26;64;191;2137;221;185;0,66;33,39;45,81;6;22;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
161;28473;"Ageing International";journal;"1936606X, 01635158";0,359;Q3;44;26;88;1273;109;84;1,02;48,96;52,86;3;9;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
162;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,353;Q3;23;34;91;1149;93;81;1,05;33,79;59,22;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
163;20878;"Health Education Journal";journal;"00178969, 17488176";0,352;-;40;79;245;3175;269;244;1,04;40,19;68,90;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
164;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,352;Q3;38;56;150;2599;122;150;0,73;46,41;72,33;6;39;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
165;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,345;Q3;25;10;33;310;45;31;1,27;31,00;71,74;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
166;21100381293;"Children Australia";journal;"10350772, 20497776";0,341;Q3;14;29;96;1149;61;89;0,51;39,62;79,17;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
167;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
