Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;56;138;964;85;130;0,69;17,21;19,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
88;15386;"Online Information Review";journal;"14684527, 14684535";0,223;Q3;75;42;300;775;59;256;0,15;18,45;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
89;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,222;Q3;33;7;30;236;12;27;0,50;33,71;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
90;13715;"Entropy";journal;"10994300";0,219;-;101;34;38;1037;11;37;0,19;30,50;14,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
91;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,219;Q3;110;49;115;1135;54;113;0,45;23,16;23,93;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
92;21100801727;"Digital Library Perspectives";journal;"20595816";0,216;Q4;27;26;57;252;14;57;0,24;9,69;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
93;12981;"Kybernetes";journal;"0368492X";0,215;Q4;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
94;12373;"Journal of Computer Information Systems";journal;"08874417";0,198;Q4;77;60;186;1946;61;186;0,33;32,43;31,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
95;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,190;Q4;24;117;333;1573;29;333;0,08;13,44;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
96;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,177;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
97;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q4;43;14;20;376;6;17;0,30;26,86;17,39;3;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
98;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,169;Q4;36;22;81;663;30;81;0,36;30,14;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
99;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q4;32;67;88;1508;19;87;0,20;22,51;29,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
100;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;29;111;863;46;110;0,26;29,76;19,48;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
101;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,143;Q4;49;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
102;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q4;10;90;118;391;6;112;0,06;4,34;28,09;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
103;4700152768;"EContent";trade journal;"15252531";0,120;Q4;9;106;165;0;14;161;0,09;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
104;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;0;45;0;13;45;0,21;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
105;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,109;Q4;39;29;131;164;7;131;0,07;5,66;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
106;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,101;Q4;22;1;30;49;5;30;0,04;49,00;100,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
107;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
108;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;22;64;235;28;64;0,44;10,68;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
109;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;38;63;501;41;61;0,51;13,18;29,51;12;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
110;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;27,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
111;13581;"Journal of Database Management";journal;"15338010, 10638016";;-;36;20;0;480;0;0;0,00;24,00;12,50;2;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
112;800147111;"Journal of Grid Computing";journal;"15707873";;-;59;29;0;843;0;0;0,00;29,07;12,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
113;23987;"Neuroinformatics";journal;"15392791, 15590089";;-;66;34;0;662;0;0;0,00;19,47;20,27;0;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
114;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;21,05;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
115;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
116;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;35,00;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
