Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;20256;"TR News";trade journal;"07386826";0,119;Q3;13;57;122;209;17;113;0,14;3,67;32,84;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
149;24553;"Water 21";trade journal;"15619508";0,119;Q4;13;0;201;0;13;156;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
150;13589;"Composites Technology";trade journal;"10834117";0,118;Q4;7;33;119;0;5;99;0,01;0,00;50,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
151;4700152768;"EContent";trade journal;"15252531";0,118;Q4;9;103;314;9;22;229;0,05;0,09;44,74;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
152;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q2;16;10;77;38;29;67;0,31;3,80;8,33;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
153;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,117;Q4;5;0;119;0;3;96;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
154;16585;"Technische Textilien";trade journal;"03233243";0,117;Q3;8;67;212;133;15;205;0,05;1,99;28,23;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
155;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,117;Q3;16;62;244;67;14;216;0,04;1,08;16,67;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
156;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q3;12;131;332;2225;32;311;0,10;16,98;64,08;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
157;13532;"Additives for Polymers";trade journal;"03063747";0,116;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
158;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,116;Q3;11;25;146;10;13;129;0,08;0,40;26,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
159;31822;"Mining Engineering";trade journal;"00265187";0,116;Q3;23;61;296;294;27;247;0,12;4,82;9,41;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
160;21100197336;"Agricultural Commodities";trade journal;"18395619";0,115;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
161;24540;"Eisenbahningenieur";trade journal;"00132810";0,115;Q4;6;0;385;0;7;341;0,02;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
162;27260;"Light Metal Age";trade journal;"00243345";0,115;Q4;15;33;140;274;12;135;0,11;8,30;5,88;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
163;27807;"Modern Casting";trade journal;"00267562";0,114;Q4;9;0;155;0;8;134;0,08;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
164;29292;"Nursing times";trade journal;"09547762";0,114;Q4;30;542;1492;626;118;1431;0,06;1,15;72,97;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
165;17175;"Textiles Magazine";trade journal;"13671308";0,114;Q3;8;0;26;0;3;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
166;15998;"International Fiber Journal";trade journal;"1049801X";0,113;Q3;8;43;197;8;9;191;0,06;0,19;17,50;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
167;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,113;Q3;19;0;142;0;12;121;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
168;18563;"Microwaves and RF";trade journal;"07452993";0,113;Q4;14;326;440;16;17;313;0,03;0,05;50,00;0;0;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
169;12668;"Nuclear News";trade journal;"00295574";0,113;Q4;9;0;285;0;21;225;0,05;0,00;0,00;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
170;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q4;6;0;276;0;4;192;0,03;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
171;12450;"Aerospace America";trade journal;"0740722X";0,112;Q4;13;73;505;0;44;449;0,10;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
172;24144;"Biometric Technology Today";trade journal;"09694765";0,112;Q4;14;17;51;8;7;48;0,19;0,47;6,25;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
173;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,112;Q4;13;18;461;7;28;365;0,06;0,39;6,67;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
174;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,112;Q3;7;13;262;39;5;262;0,02;3,00;23,08;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
175;5700165164;"Paper360";trade journal;"19333684";0,112;Q3;6;40;274;34;9;210;0,03;0,85;12,12;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
176;26050;"Printed Circuit Design and Manufacture";trade journal;"15436527";0,112;Q4;6;0;220;0;19;188;0,09;0,00;0,00;0;0;United States;Northern America;"U P Media Group Inc.";"2003-2008";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
177;25730;"Railway Gazette International";trade journal;"03735346";0,112;Q4;7;0;281;0;7;236;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
178;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,112;Q3;5;15;41;113;7;41;0,17;7,53;1,92;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
179;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,112;Q3;3;0;238;0;6;224;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
180;24561;"Water Environment and Technology";trade journal;"10449493";0,112;Q4;11;0;271;0;9;223;0,04;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
181;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;60;214;178;5;206;0,03;2,97;13,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
182;93867;"EDN";trade journal;"00127515";0,111;Q4;12;194;859;224;33;668;0,05;1,15;5,33;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
183;18952;"ITU News";trade journal;"10204148";0,111;Q4;4;21;57;2;3;57;0,08;0,10;19,05;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
184;23353;"Modern Materials Handling";trade journal;"00268038";0,111;Q3;5;0;156;0;9;132;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1970-1971, 1973, 1977-1978, 1980-1988, 1994-1997, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
185;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,111;Q4;3;0;39;0;1;29;0,03;0,00;0,00;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
186;29307;"Occupational Health";trade journal;"00297917";0,111;Q4;6;124;324;349;13;217;0,04;2,81;57,41;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;16584;"Technical Textiles International";trade journal;"09645993";0,111;Q3;12;31;120;94;27;120;0,29;3,03;25,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
188;20081;"World Oil";trade journal;"00438790";0,111;Q3;21;143;928;212;71;645;0,08;1,48;11,23;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
189;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,110;Q3;15;241;311;2180;29;311;0,08;9,05;34,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
190;12200154704;"Fire Risk Management";trade journal;"17571324";0,110;Q4;8;128;522;55;4;514;0,01;0,43;11,86;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
191;22201;"Forest Landowner";trade journal;"10879110";0,110;Q4;6;32;181;8;6;163;0,04;0,25;15,79;0;0;United States;Northern America;"Forest Landowner";"1998-2009";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
192;26561;"Gas Turbine World";trade journal;"07477988";0,110;Q4;7;0;54;0;4;54;0,12;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
193;13054;"Manufacturing Engineering";trade journal;"03610853";0,110;Q3;15;118;414;0;20;343;0,02;0,00;6,35;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
194;14399;"Plastics Technology";trade journal;"00321257";0,110;Q3;10;89;381;0;20;303;0,06;0,00;23,81;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
195;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;30;87;332;1;81;0,02;11,07;40,32;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
196;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;52;269;54;11;252;0,03;1,04;9,62;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
197;70428;"Unitex";trade journal;"10437932";0,110;Q3;3;26;154;81;1;142;0,00;3,12;29,55;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
198;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q4;9;29;188;83;8;157;0,05;2,86;20,59;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
199;14926;"Better Roads";trade journal;"00060208";0,109;Q4;6;36;147;0;5;136;0,00;0,00;18,18;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
200;21033;"Machine Design";trade journal;"00249114";0,109;Q4;8;105;636;92;10;429;0,01;0,88;11,83;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
201;13894;"SWE Magazine";trade journal;"10706232";0,109;Q4;5;30;122;76;3;86;0,04;2,53;91,67;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
202;22157;"World Pumps";trade journal;"02621762";0,109;Q4;17;66;258;27;12;207;0,07;0,41;8,82;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
203;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q4;20;111;315;18;34;246;0,11;0,16;13,33;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
204;21243;"Pharmacy Times";trade journal;"00030627";0,108;Q4;8;213;461;702;16;407;0,03;3,30;50,51;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
205;26819;"Database and Network Journal";trade journal;"02654490";0,107;Q4;2;0;60;0;6;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
206;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q3;9;267;984;0;21;500;0,03;0,00;40,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
207;19127;"Industrial Heating";trade journal;"00198374";0,107;Q4;12;0;302;0;17;253;0,04;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
208;14396;"Sea Technology";trade journal;"00933651";0,107;Q3;24;96;333;19;36;305;0,11;0,20;12,10;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
209;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
210;27827;"Canadian Printer";trade journal;"08490767";0,106;Q3;1;37;253;0;1;193;0,01;0,00;28,57;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
211;23928;"Concrete (London)";trade journal;"00105317";0,106;Q4;15;15;580;11;8;532;0,02;0,73;20,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
212;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,106;Q3;16;15;218;285;16;216;0,07;19,00;18,52;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
213;19449;"Industry Week";trade journal;"00390895";0,106;Q3;15;139;478;0;23;339;0,05;0,00;16,22;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
214;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,106;Q3;6;12;51;1475;2;48;0,03;122,92;46,15;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
215;21640;"Power";trade journal;"00325929";0,106;Q4;12;147;598;0;12;312;0,01;0,00;26,32;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
216;84925;"Textile Topics";trade journal;"10435239";0,106;Q3;4;0;5;0;1;5;0,50;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
217;22135;"Turbomachinery International";trade journal;"01494147";0,106;Q4;6;0;142;0;8;111;0,01;0,00;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
218;23430;"Chemistry World";trade journal;"14737604";0,105;Q4;18;164;764;239;31;439;0,05;1,46;41,51;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
219;9500154020;"Coal International";trade journal;"20452985, 13576941";0,105;Q4;7;14;78;7;4;78;0,02;0,50;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
220;28892;"Computer Security Journal";trade journal;"02770865";0,105;Q4;11;0;42;0;5;37;0,00;0,00;0,00;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
221;76899;"EFI News";trade journal;"12367850";0,105;Q4;2;7;71;1;1;23;0,02;0,14;42,86;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
222;15955;"Indian Silk";trade journal;"00196355";0,105;Q3;6;107;370;11;4;342;0,01;0,10;37,88;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
223;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,105;Q4;10;25;108;0;17;100;0,12;0,00;34,78;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
224;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,105;Q3;3;0;171;0;3;141;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
225;19700182686;"PPS Management";trade journal;"14342308";0,105;Q3;3;25;48;178;4;46;0,08;7,12;11,90;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
226;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q3;12;0;347;0;13;269;0,03;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
227;23436;"Pump Industry Analyst";trade journal;"13596128";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
228;26431;"Scrap";trade journal;"10928618";0,105;Q4;3;0;106;0;1;83;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
229;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;42,22;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
230;15208;"ECMA Carton News";trade journal;"09249303";0,104;Q4;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Folding Carton Makers";"2002-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
231;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;78;219;53;7;212;0,04;0,68;26,67;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,104;Q3;12;76;317;196;14;295;0,05;2,58;20,73;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
233;15210;"Paper and Print Focus";trade journal;"14715090";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
234;22461;"Quality";trade journal;"03609936";0,104;Q3;8;0;300;0;6;248;0,02;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1981, 1996-1999, 2001-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
235;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,104;Q4;11;22;82;32;2;67;0,02;1,45;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
236;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;0;78;0;3;71;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
237;28631;"Biophotonics International";trade journal;"10818693";0,103;Q4;11;28;464;7;14;382;0,02;0,25;33,33;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;16382;"Chemical Engineer";trade journal;"03020797";0,103;Q4;11;342;1268;100;20;551;0,02;0,29;20,28;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
