Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
147;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q1;33;181;287;8345;695;276;2,25;46,10;41,43;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
146;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q3;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,126;Q4;5;14;10;653;2;10;0,20;46,64;22,73;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
144;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,323;Q2;17;12;37;563;35;35;0,97;46,92;17,65;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
143;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q1;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
142;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;17,78;3;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
141;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;27,69;1;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,780;Q1;64;195;466;9332;1837;455;3,52;47,86;29,91;0;111;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
139;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;48,28;5;38;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
138;21100774810;"Health and Justice";journal;"21947899";0,813;Q1;21;50;92;2409;291;89;2,75;48,18;62,45;2;30;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
137;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,479;Q1;42;53;110;2570;142;107;1,20;48,49;39,36;1;15;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
136;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q2;19;57;88;2778;145;86;1,53;48,74;29,32;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
135;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,143;Q3;11;32;101;1565;28;92;0,29;48,91;42,42;0;13;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q3)";"Social Sciences"
134;21100858112;"Journal on European History of Law";journal;"20426402";0,223;Q2;4;49;123;2397;27;114;0,22;48,92;28,57;0;6;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
133;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q1;47;140;353;6932;799;324;2,24;49,51;36,44;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
132;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q2;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
131;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q3;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;21100855983;"Arbitration International";journal;"09570411, 18758398";0,221;Q2;24;37;82;1845;27;81;0,24;49,86;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,346;Q2;20;33;98;1647;101;98;0,68;49,91;70,10;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
128;145712;"Statute Law Review";journal;"01443593";0,197;Q3;13;37;70;1860;19;62;0,23;50,27;29,79;1;18;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
127;21101052765;"Journal of Criminology";journal;"26338076, 26338084";0,539;Q1;48;31;94;1560;184;91;1,59;50,32;53,62;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q1)";"Social Sciences"
126;21101140505;"Legal Pluralism and Critical Social Analysis";journal;"27706877, 27706869";0,123;Q4;1;23;16;1165;5;14;0,31;50,65;34,48;0;10;United Kingdom;Western Europe;"Routledge";"2022-2023";"Law (Q4)";"Social Sciences"
125;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q1;78;46;186;2335;424;179;1,52;50,76;47,72;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
124;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;70;93;3557;148;90;1,30;50,81;66,23;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
123;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,101;Q4;1;2;25;104;0;23;0,00;52,00;33,33;0;1;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
121;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,496;Q1;16;19;37;991;100;34;0,65;52,16;37,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
120;21541;"Policing";journal;"1363951X";0,569;Q1;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
119;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;54,93;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";0,141;Q3;4;13;21;698;15;21;0,86;53,69;5,26;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law (Q3)";"Social Sciences"
117;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,201;Q3;12;55;103;2969;66;99;0,62;53,98;27,40;1;15;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
116;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,176;Q3;13;18;70;974;60;66;0,51;54,11;61,82;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
115;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,556;Q1;31;142;290;7722;643;271;1,91;54,38;46,15;6;45;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
114;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,256;Q2;15;34;52;1857;70;49;1,08;54,62;40,00;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;19700174682;"Safer Communities";journal;"17578043";0,232;Q2;16;29;53;1606;61;53;0,82;55,38;57,81;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
112;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
111;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q2;25;47;69;2679;53;64;0,54;57,00;56,20;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
110;21519;"Police Journal";journal;"17405599, 0032258X";0,510;Q1;20;67;89;3851;187;88;2,28;57,48;45,91;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law (Q1)";"Social Sciences"
109;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;53;206;3049;519;199;2,26;57,53;48,30;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
108;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";0,599;Q1;10;19;44;1096;95;44;2,00;57,68;49,12;0;10;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law (Q1)";"Social Sciences"
107;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
106;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q1;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
105;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,473;Q1;59;105;157;6093;311;153;1,57;58,03;55,20;7;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
104;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,328;Q2;19;24;68;1408;113;61;1,20;58,67;55,26;0;11;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
101;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
100;17591;"Law and Society Review";journal;"00239216, 15405893";0,840;Q1;87;29;77;1706;186;71;1,88;58,83;64,86;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q1;21;50;89;2961;100;87;1,25;59,22;36,07;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
98;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,378;Q1;10;41;89;2440;167;84;1,80;59,51;66,67;0;25;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q1)";"Social Sciences"
97;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q1;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,362;Q2;43;88;158;5311;144;144;0,73;60,35;53,40;0;84;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;21100208060;"European Journal of Probation";journal;"20662203";0,386;Q1;22;13;46;789;61;44;1,13;60,69;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
93;20532;"Journal of Air Transport Management";journal;"09696997";1,512;Q1;97;127;370;7711;2462;368;5,49;60,72;35,54;1;53;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,183;Q3;10;27;64;1651;43;64;0,67;61,15;45,95;0;24;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q2;30;37;97;2264;285;97;2,22;61,19;36,11;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q1;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
89;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q1;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,468;Q1;84;31;135;1906;248;131;1,40;61,48;50,51;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
87;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q1;16;42;50;2586;115;50;2,21;61,57;52,43;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
86;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,540;Q1;33;31;84;1923;130;82;1,11;62,03;29,87;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
85;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q1;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
84;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q3;19;23;69;1429;34;64;0,34;62,13;64,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
83;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q1;26;41;121;2551;220;118;1,29;62,22;58,62;0;33;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
82;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,188;Q3;15;22;55;1369;48;53;0,95;62,23;30,43;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q3)";"Social Sciences"
81;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,101;Q4;2;36;48;2248;5;45;0,00;62,44;37,50;0;17;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;5700168403;"Global Crime";journal;"17440572";0,432;Q1;34;16;52;1006;125;49;1,81;62,88;45,28;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;26,94;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
78;19400158595;"World Trade Review";journal;"14747456, 14753138";0,343;Q2;37;43;121;2720;176;117;1,65;63,26;18,06;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,754;Q1;27;26;75;1657;160;73;2,12;63,73;47,37;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
76;20838;"Transport Policy";journal;"1879310X, 0967070X";1,742;Q1;123;218;710;13950;5256;698;7,36;63,99;30,27;9;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
75;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,175;Q3;4;6;39;384;16;34;0,15;64,00;37,50;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
74;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;49,28;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
73;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;46,91;5;21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
72;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;82,35;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
71;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,534;Q1;30;17;69;1113;81;68;0,96;65,47;26,47;1;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;32,18;2;132;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
69;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q1;31;68;133;4491;254;132;1,79;66,04;37,89;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;42,09;23;378;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q1;50;65;119;4305;247;117;2,10;66,23;60,61;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
65;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q2;66;49;129;3291;223;127;1,60;67,16;39,39;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
64;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;62,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;16170;"Journal of African Law";journal;"00218553, 14643731";0,121;Q4;20;34;89;2299;37;86;0,37;67,62;34,09;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q4)";"Social Sciences"
62;147233;"Punishment and Society";journal;"17413095, 14624745";1,187;Q1;69;78;106;5280;438;105;3,49;67,69;58,09;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
61;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,616;Q1;36;50;117;3388;219;116;1,69;67,76;52,31;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
60;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,511;Q1;34;46;107;3125;230;106;1,91;67,93;48,65;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
59;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;35,37;7;884;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;27;60;1852;35;58;0,53;68,59;7,14;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
