Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,111;Q4;16;56;143;839;24;138;0,13;14,98;32,59;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,111;Q4;34;31;15;573;1;13;0,07;18,48;21,54;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q4)";"Medicine"
96;7200153193;"Current Trends in Immunology";journal;"09724567";0,109;Q4;9;0;34;0;2;34;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
97;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,106;Q4;22;62;45;811;11;39;0,24;13,08;16,67;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
98;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,106;Q4;9;0;12;0;3;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
99;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;28120;"Perinatology";journal;"09722408";0,104;Q4;5;0;80;0;2;70;0,06;0,00;0,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
101;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;26657;"Journal of Internal Medicine of India";journal;"09721096";0,102;Q4;3;0;14;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
103;13972;"Psychological Studies";journal;"00332968, 09749861";0,102;Q4;18;0;15;0;2;13;0,13;0,00;0,00;0;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
104;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;22;20;348;0;19;0,00;15,82;31,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
105;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,101;Q4;30;39;18;579;0;17;0,00;14,85;37,63;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,101;Q4;10;0;24;0;0;21;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
107;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;36;158;2;24;0,07;10,53;47,62;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
108;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;19;257;1;17;0,05;12,24;17,39;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
109;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,101;Q4;15;21;32;310;1;32;0,03;14,76;51,92;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
110;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;5;69;73;0;56;0,00;14,60;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
112;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;60;174;840;0;151;0,00;14,00;43,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;0;70;0;2;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;49;142;427;1;131;0,01;8,71;55,21;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
115;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;76;228;1387;1;199;0,00;18,25;36,45;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19700174898;"Lung India";journal;"0974598X, 09702113";0,100;Q4;37;81;48;1115;3;42;0,06;13,77;19,58;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;97;0;1;94;0,00;0,00;60,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
118;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";;-;72;241;0;5416;0;0;0,00;22,47;29,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous)";"Medicine"
119;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";;-;44;177;0;2488;0;0;0,00;14,06;45,49;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
120;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;63;162;1106;61;162;0,26;17,56;19,15;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
121;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";;-;18;38;0;409;0;0;0,00;10,76;21,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
122;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";;-;23;47;0;651;0;0;0,00;13,85;32,32;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health";"Medicine"
123;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;33;36;512;5;23;0,14;15,52;40,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
124;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";;-;24;60;0;1664;0;0;0,00;27,73;22,78;5;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology; Surgery";"Medicine"
125;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";;-;8;9;0;257;0;0;0,00;28,56;56,25;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine";"Medicine"
126;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";;-;55;35;0;919;0;0;0,00;26,26;45,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health";"Medicine"
127;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";;-;14;12;0;309;0;0;0,00;25,75;23,64;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
128;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";;-;35;43;0;1103;0;0;0,00;25,65;37,27;3;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine";"Medicine"
129;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";;-;30;21;0;610;0;0;0,00;29,05;8,70;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical); Surgery";"Medicine"
130;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";;-;39;131;0;2173;0;0;0,00;16,59;30,48;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine";"Medicine"
131;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;66;579;8;62;0,02;24,13;22,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
132;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;26;79;305;3;78;0,04;11,73;23,40;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
134;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;105;97;1443;8;94;0,08;13,74;25,14;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
135;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";;-;32;45;0;554;0;0;0,00;12,31;16,67;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
136;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";;-;27;71;0;648;0;0;0,00;9,13;45,11;5;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology";"Medicine"
137;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";;-;42;15;0;346;0;0;0,00;23,07;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";;-;6;25;0;467;0;0;0,00;18,68;28,13;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
139;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;71;134;1526;15;129;0,11;21,49;44,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
140;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";;-;8;8;0;176;0;0;0,00;22,00;20,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21101123943;"Urogynecology";journal;"27711897";;-;37;65;138;1362;18;131;0,14;20,95;55,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
142;19700201143;"Urology Annals";journal;"09747834, 09747796";;-;27;1;0;16;0;0;0,00;16,00;0,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology";"Medicine"
143;21100283369;"VirusDisease";journal;"23473584, 23473517";;-;34;25;0;758;0;0;0,00;30,32;26,98;4;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
