Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,627;Q1;64;21;67;578;139;67;2,11;27,52;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
90;25061;"Displays";journal;"01419382";0,470;Q1;66;31;67;808;41;66;0,43;26,06;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
91;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,683;Q1;32;19;63;429;22;63;0,50;22,58;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
92;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,225;Q2;23;19;63;434;24;62;0,39;22,84;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
93;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,481;Q2;115;17;58;773;81;58;1,86;45,47;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
94;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,582;Q1;57;21;57;507;77;57;0,97;24,14;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
95;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,376;Q2;73;22;56;497;32;56;0,48;22,59;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
96;23617;"AI Communications";journal;"09217126";0,184;Q4;44;16;54;387;23;54;0,36;24,19;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q4)";"Computer Science"
97;24777;"Minds and Machines";journal;"09246495, 15728641";0,176;Q4;51;21;53;654;17;53;0,35;31,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
98;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q2;81;27;52;516;30;52;0,55;19,11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
99;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,600;Q2;93;19;51;479;32;51;0,37;25,21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
100;24175;"Constraints";journal;"15729354, 13837133";0,471;Q2;48;16;49;440;48;49;0,64;27,50;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
101;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
102;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,298;Q2;51;15;48;586;47;48;0,79;39,07;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
103;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,662;Q1;73;16;48;591;80;47;1,31;36,94;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
104;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,939;Q1;171;25;46;838;225;46;3,36;33,52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
105;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q2;53;27;42;457;22;42;0,52;16,93;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
106;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,310;Q2;59;8;50;213;34;41;0,74;26,63;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
107;12396;"Journal of Strategic Information Systems";journal;"09638687";0,310;Q3;107;19;43;754;26;41;0,32;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
108;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
109;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,196;Q3;32;11;39;448;33;39;1,00;40,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
110;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,332;Q2;46;15;39;571;39;39;0,76;38,07;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
111;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,195;Q3;52;39;45;727;23;38;0,51;18,64;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
112;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,715;Q1;74;16;38;336;26;38;0,68;21,00;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
113;19700180802;"Machine Intelligence and Pattern Recognition";book series;"09230459";0,100;Q4;7;0;40;0;4;36;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1994, 1996-1997";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
114;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,374;Q2;49;20;32;701;20;32;0,48;35,05;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
115;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";0,725;Q1;117;15;31;208;90;31;2,90;13,87;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
116;24501;"Computational Geosciences";journal;"14200597";0,454;Q2;79;15;30;268;8;30;0,27;17,87;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
117;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,422;Q2;32;13;30;364;21;30;0,95;28,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
118;24506;"GeoInformatica";journal;"15737624, 13846175";0,325;Q3;62;13;29;499;36;29;1,24;38,38;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q3)";"Computer Science; Social Sciences"
119;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,121;Q4;39;13;28;270;6;28;0,21;20,77;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
120;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
121;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,952;Q1;86;9;28;447;70;28;2,58;49,67;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
122;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q2;36;10;27;263;17;27;0,35;26,30;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
123;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;25;27;651;2;21;0,00;26,04;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
124;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,347;Q1;92;8;20;391;41;20;1,27;48,88;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
125;4900152508;"Supercomputer";journal;"01687875";0,104;Q4;3;0;20;0;7;20;0,00;0,00;Netherlands;Western Europe;"Amsterdam Universities Computing Centre";"1996";"Computer Science (miscellaneous) (Q4)";"Computer Science"
126;17700155018;"Handbook of Computational Economics";book series;"15740021";1,239;Q1;27;0;16;0;21;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
127;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;0;13;0;0;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
128;92280;"LISP and Symbolic Computation";journal;"08924635";0,485;Q1;5;0;9;0;12;9;2,25;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1988-1998";"Computer Science (miscellaneous) (Q1)";"Computer Science"
129;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,663;Q1;80;17;8;478;37;8;4,63;28,12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
130;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q1;49;11;6;0;19;6;3,17;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
131;19700180805;"Studies in Computer Science and Artificial Intelligence";book series;"09243542";0,107;Q4;1;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1995-1996";"Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science"
132;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,116;Q4;20;0;80;0;8;1;0,10;0,00;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
133;34275;"AI Applications";journal;"10518266";0,237;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1998";"Computer Science (miscellaneous) (Q2)";"Computer Science"
134;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;17;0;0;0;0,00;0,00;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
135;12886;"Cognitive Systems Research";journal;"13890417, 22144366";;-;69;4;0;21;0;0;0,00;5,25;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
136;2600147402;"Ethics and Information Technology";journal;"13881957";;-;72;30;0;582;0;0;0,00;19,40;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
137;15133;"Information Retrieval";journal;"13864564, 15737659";;-;65;9;0;156;0;0;0,00;17,33;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
138;15572;"Information Systems Frontiers";journal;"15729419, 13873326";;-;85;23;0;1010;0;0;0,00;43,91;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
139;28352;"Ocean Modelling";journal;"14635003, 14635011";;-;100;10;0;145;0;0;0,00;14,50;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science; Computer Science (miscellaneous); Geotechnical Engineering and Engineering Geology; Oceanography";"Computer Science; Earth and Planetary Sciences"
140;29089;"Photonic Network Communications";journal;"1387974X, 15728188";;-;46;22;0;441;0;0;0,00;20,05;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering; Physics and Astronomy"
