Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q2;21;34;115;1813;30;113;0,33;53,32;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
94;20838;"Transport Policy";journal;"1879310X, 0967070X";0,923;Q1;123;48;115;1342;140;109;1,02;27,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
95;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;31;113;441;30;108;0,26;14,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
97;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;44;113;1543;64;113;0,51;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
98;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,355;Q2;47;52;112;1487;50;106;0,24;28,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;22822;"International Forestry Review";journal;"14655489";0,411;Q2;56;49;111;1169;78;109;0,46;23,86;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
100;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,228;Q2;83;37;110;880;44;92;0,41;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
101;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
103;28088;"Documentacja Geograficzna";book series;"00125032";0,106;Q4;6;1;109;9;2;108;0,00;9,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
105;18783;"Water Policy";journal;"13667017";0,431;Q1;67;36;109;1015;86;108;0,57;28,19;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
106;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;39;108;777;135;78;1,03;19,92;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
107;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,592;-;91;43;107;1725;126;94;0,92;40,12;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
108;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,226;Q2;33;38;107;1124;28;88;0,28;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q4;15;28;107;677;11;102;0,08;24,18;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
110;28216;"Geocarto International";journal;"17520762, 10106049";0,267;Q2;60;37;106;905;32;103;0,27;24,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
111;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
112;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,311;Q2;19;30;106;819;24;105;0,25;27,30;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;24302;"Unasylva";journal;"00416436";0,146;Q3;36;30;106;285;18;94;0,10;9,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
114;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
115;18700156722;"Agribusiness";journal;"07424477, 15206297";0,353;Q2;53;33;103;1139;69;103;0,49;34,52;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Food Science (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
116;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
117;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
118;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;102;1376;86;91;0,55;35,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
119;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q1;55;34;100;1366;139;98;1,55;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
122;15673;"Journal of Rural Studies";journal;"07430167";2,961;Q1;135;35;100;2360;450;97;3,29;67,43;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
123;3200147827;"National Interest";journal;"08849382";0,267;Q2;17;200;100;52;40;92;0,40;0,26;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,120;Q4;17;11;99;341;13;95;0,03;31,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
125;22098;"Greener Management International";journal;"09669671";0,234;Q2;44;20;99;560;33;84;0,04;28,00;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
126;29274;"Journal of Geography";journal;"17526868, 00221341";0,222;Q2;39;31;99;644;62;94;0,27;20,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
127;15561;"Demokratizatsiya";journal;"10746846";0,824;Q1;29;31;98;1787;43;95;0,64;57,65;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
128;22632;"Geomatica";journal;"19254296, 11951036";0,126;Q3;24;22;98;351;19;64;0,17;15,95;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
129;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,551;Q1;60;29;98;832;71;88;0,40;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
130;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,132;Q3;48;35;98;2939;33;92;0,30;83,97;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;28758;"Geography";journal;"00167487";0,311;Q2;30;28;97;847;44;93;0,46;30,25;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
132;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,284;Q1;127;38;97;2414;421;87;4,13;63,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
133;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,109;Q4;15;66;96;311;10;76;0,11;4,71;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
134;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,113;Q4;20;34;96;731;3;87;0,03;21,50;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
136;12570;"BELGEO";journal;"13772368, 22949135";0,158;Q3;18;28;95;824;25;90;0,22;29,43;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
137;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
138;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,110;Q4;6;27;95;1957;3;92;0,00;72,48;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
139;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,462;Q1;47;37;95;4463;71;92;0,72;120,62;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
140;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;27;95;246;8;95;0,00;9,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
141;27391;"Population, Space and Place";journal;"15448444";0,649;Q1;91;30;95;1530;107;93;1,11;51,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
142;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,356;Q2;21;29;94;3251;43;71;0,31;112,10;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
144;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q1;58;25;93;987;101;90;1,13;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
145;28759;"Geography Review";journal;"09507035";0,107;Q4;5;48;93;42;5;93;0,05;0,88;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
146;14500;"Land Use Policy";journal;"02648377";1,039;Q1;153;58;93;2388;230;91;2,48;41,17;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
147;21203;"Long Range Planning";journal;"00246301, 18731872";0,926;Q1;126;35;93;1212;140;83;1,29;34,63;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
149;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,395;Q2;61;31;92;1360;68;88;0,76;43,87;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
150;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,724;Q1;140;44;90;1603;117;82;1,20;36,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
151;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,071;-;71;24;90;1342;135;85;1,19;55,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
152;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,781;Q1;54;29;89;1777;117;88;1,05;61,28;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
154;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q3;50;29;89;388;28;85;0,29;13,38;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
155;19700174722;"Housing, Care and Support";journal;"14608790";0,113;Q4;14;31;89;157;6;88;0,10;5,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,149;Q3;15;0;89;0;22;89;0,04;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;37;89;1559;81;79;0,98;42,14;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
158;28735;"Geographie et Cultures";book series;"11650354";0,140;Q3;10;51;87;859;9;85;0,08;16,84;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
159;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,496;Q1;54;30;87;1279;91;86;1,08;42,63;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
160;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q1;37;35;87;707;46;85;0,41;20,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
161;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,805;Q1;119;44;87;4855;221;87;1,95;110,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
162;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;29;87;592;4;85;0,05;20,41;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
163;16523;"Tourism";journal;"18491545, 13327461";0,256;-;30;35;87;1092;38;85;0,50;31,20;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
164;100888;"Built Environment";journal;"02637960";0,365;Q2;46;33;86;776;44;82;0,45;23,52;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
165;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;86;176;5;86;0,05;6,77;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
167;26252;"Maritime Policy and Management";journal;"03088839";0,819;Q1;71;33;86;1136;105;75;0,93;34,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
168;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,189;Q3;16;35;86;1096;30;86;0,44;31,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
169;12397;"Polar Record";journal;"00322474, 14753057";0,325;Q2;40;37;86;1152;53;84;0,42;31,14;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
170;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,855;Q1;147;31;85;1392;154;82;1,18;44,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
171;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,521;Q1;108;29;85;1564;92;79;0,79;53,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
172;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,652;Q1;59;39;85;1214;106;79;1,17;31,13;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
173;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q1;54;31;85;1583;82;84;0,97;51,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,518;Q1;77;31;85;1078;80;79;0,79;34,77;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
175;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q2;36;31;84;2505;51;81;0,52;80,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
176;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,271;Q2;22;29;84;731;46;75;0,58;25,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
177;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,324;Q2;35;26;84;870;43;76;0,34;33,46;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
178;16543;"Tourism Economics";journal;"20440375, 13548166";1,349;Q1;73;41;84;1059;120;82;0,69;25,83;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
179;53958;"Agrekon";journal;"03031853, 20780400";0,295;Q2;34;29;83;584;22;83;0,24;20,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
180;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;24;83;543;3;83;0,00;22,63;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
181;25834;"International Politics";journal;"17403898, 13845748";0,285;Q2;40;32;83;1585;59;80;0,90;49,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
182;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,394;Q2;56;24;83;995;76;82;0,72;41,46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
183;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,210;Q2;45;26;82;1291;51;79;0,63;49,65;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
184;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,558;Q1;42;26;82;995;67;82;0,81;38,27;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
185;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
186;28694;"Geographical Journal";journal;"00167398, 14754959";0,553;Q1;76;25;81;1486;130;76;1,48;59,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
