Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;130113;"Cognitive Processing";journal;"16124782, 16124790";0,600;Q3;53;54;192;2739;259;189;1,38;50,72;40,79;1;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
81;12126;"Behaviour Change";journal;"20497768, 08134839";0,599;Q3;46;16;49;737;59;49;1,20;46,06;64,62;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
82;21100210905;"i-Perception";journal;"20416695";0,599;Q3;37;85;215;3029;308;206;1,46;35,64;39,27;1;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
83;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,581;Q3;32;35;90;1652;104;90;0,79;47,20;23,08;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
84;11200153508;"Memory Studies";journal;"17506999, 17506980";0,545;Q3;41;34;106;1626;186;90;1,97;47,82;58,49;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
85;12030;"Learning and Behavior";journal;"15434508, 15434494";0,541;Q3;63;57;118;2763;158;116;1,26;48,47;50,72;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
86;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q3;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
87;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,518;Q3;79;67;194;2940;270;191;1,34;43,88;38,33;0;9;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
88;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,513;Q3;30;42;151;1749;149;118;1,06;41,64;34,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
89;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,506;Q3;51;38;135;1326;124;134;0,76;34,89;41,67;1;1;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
90;12693;"Military Psychology";journal;"15327876, 08995605";0,485;Q3;52;55;123;2606;155;121;1,27;47,38;55,07;19;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
91;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q3;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
92;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,469;Q3;42;15;41;645;100;38;2,89;43,00;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
93;13457;"Learning and Motivation";journal;"00239690, 10959122";0,454;Q3;49;42;79;1795;97;77;1,18;42,74;50,40;2;2;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
94;5800207716;"Gesture";journal;"15699773, 15681475";0,418;Q3;43;17;32;750;58;32;1,81;44,12;64,52;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
95;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,409;Q3;57;22;66;972;66;64;0,52;44,18;55,13;1;1;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,395;Q4;52;27;71;1474;66;71;0,69;54,59;65,00;0;2;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,391;Q4;81;69;316;2979;374;314;1,04;43,17;33,33;3;6;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
98;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,381;Q4;58;20;75;856;158;72;2,20;42,80;32,89;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
99;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,368;Q4;68;75;224;3486;180;224;0,70;46,48;52,44;2;8;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
100;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,360;Q4;54;26;52;1039;56;52;0,83;39,96;59,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
101;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,354;Q4;44;25;70;1233;81;70;1,23;49,32;52,17;2;2;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
102;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,349;Q4;46;26;67;1236;67;65;0,90;47,54;37,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,345;Q4;59;25;79;1220;137;75;1,96;48,80;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
104;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,343;Q4;21;30;99;1453;106;98;1,04;48,43;64,29;0;5;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Medicine; Neuroscience; Psychology"
105;13560;"Ecological Psychology";journal;"15326969, 10407413";0,328;Q4;53;18;59;1390;54;55;0,85;77,22;41,18;0;1;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
106;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,291;Q4;69;115;106;5233;200;98;1,98;45,50;27,11;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
107;13359;"Psicologia Conductual";journal;"11329483";0,285;Q4;30;28;83;1539;72;83;0,74;54,96;52,13;0;10;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
108;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,270;Q4;39;16;70;857;73;70;0,88;53,56;43,75;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
109;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,247;Q4;21;31;32;1805;52;31;1,63;58,23;43,90;1;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
110;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;Q4;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
111;13375;"Psicologica";journal;"02112159, 15768597";0,194;Q4;23;14;44;600;28;44;0,71;42,86;46,81;1;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
112;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,178;Q4;33;33;69;2405;31;67;0,43;72,88;50,00;1;7;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
113;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";0,155;Q4;8;18;21;736;8;20;0,38;40,89;60,71;0;3;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
114;17658;"American Imago";journal;"10857931, 0065860X";0,139;Q4;17;28;75;562;8;64;0,11;20,07;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
115;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q4;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
116;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;89;747;47;86;0,53;41,50;62,12;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
117;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;52;81;2885;179;79;2,21;55,48;52,94;4;6;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
118;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;53;61;3496;145;54;1,98;65,96;29,36;6;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
119;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;24;26;1443;26;26;1,00;60,13;47,46;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
120;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;36;89;2447;121;63;1,51;67,97;46,15;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
121;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;23;0;869;0;0;0,00;37,78;71,23;3;9;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
