Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;130140;"Geographical Research";journal;"17455863, 17455871";0,851;Q1;55;44;115;2107;233;99;1,68;47,89;60,76;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,851;Q1;31;24;91;1333;142;89;1,95;55,54;46,67;20;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
89;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,848;Q1;37;14;59;675;96;37;1,66;48,21;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
90;50171;"International Development Planning Review";journal;"14783401, 14746743";0,843;Q1;41;20;76;1180;124;73;1,40;59,00;42,42;5;16;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
91;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,843;Q1;58;48;131;2058;250;96;1,75;42,88;51,72;12;21;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
92;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,838;-;71;59;140;3945;216;138;1,29;66,86;40,82;15;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
93;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,837;Q1;57;116;254;4178;708;250;2,23;36,02;30,90;0;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
94;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,835;Q1;53;33;99;1842;200;94;1,52;55,82;47,37;3;19;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
95;25118;"Geopolitics";journal;"14650045";0,824;Q1;66;46;131;2236;360;123;3,07;48,61;37,04;18;9;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
96;28148;"Eurasian Geography and Economics";journal;"15387216";0,818;Q1;55;31;104;2355;240;99;2,37;75,97;40,74;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,818;Q1;38;30;66;1689;120;64;1,45;56,30;33,93;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
98;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,813;Q1;66;72;221;4943;358;212;1,50;68,65;43,01;16;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
99;21100202110;"Environmental Development";journal;"22114645";0,810;Q1;51;48;160;2456;555;134;2,72;51,17;28,10;14;38;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
100;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,804;Q1;40;31;106;933;137;89;1,61;30,10;53,33;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
101;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,804;Q1;39;32;94;1494;152;92;1,87;46,69;44,44;14;11;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
102;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,802;Q1;57;40;153;1743;201;131;1,07;43,58;36,17;8;14;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
103;21100832225;"Geo: Geography and Environment";journal;"20544049";0,799;Q1;20;20;34;1500;100;29;2,35;75,00;39,29;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
105;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,789;Q1;57;47;117;2427;214;116;1,64;51,64;32,80;8;37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
106;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,786;Q1;60;26;64;1394;116;63;1,60;53,62;35,09;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
107;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,783;Q1;43;27;81;1301;178;78;2,02;48,19;37,50;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
108;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,777;Q1;56;33;87;1573;171;86;1,64;47,67;59,32;16;26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
109;19900192003;"Sapiens";journal;"19933819, 19933800";0,760;Q1;24;0;5;0;3;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Social Sciences"
110;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,753;Q1;66;26;71;1536;109;71;1,15;59,08;41,46;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
111;27574;"Regional and Federal Studies";journal;"13597566";0,752;Q1;43;29;94;1556;162;94;1,75;53,66;32,50;6;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
112;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q1;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
113;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q1;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
114;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q1;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
115;28911;"Leisure Studies";journal;"14664496, 02614367";0,742;Q1;77;59;158;3085;370;151;1,70;52,29;50,00;12;32;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
116;14850;"Journal of International Development";journal;"10991328, 09541748";0,741;Q1;78;75;232;3462;342;229;1,18;46,16;28,49;46;67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
117;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,736;Q1;60;51;96;2237;192;87;2,03;43,86;43,41;17;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
118;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q1;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
119;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,734;Q1;33;11;34;858;58;33;0,54;78,00;53,85;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
120;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,731;Q1;62;85;255;5495;499;252;1,70;64,65;37,60;7;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
121;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,727;Q1;37;33;95;1175;167;75;1,38;35,61;38,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Social Sciences"
122;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,726;Q1;39;44;140;2197;193;136;1,27;49,93;34,78;13;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
123;19900193635;"Journal of Maps";journal;"17445647";0,724;Q1;47;82;393;3768;736;386;1,93;45,95;30,18;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
124;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,724;Q1;54;67;132;3460;163;126;1,26;51,64;31,43;5;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
125;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,722;Q1;68;36;79;1673;207;75;2,32;46,47;27,84;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
126;5700162683;"Globalizations";journal;"1474774X, 14747731";0,721;Q1;54;67;226;3575;481;205;1,93;53,36;41,86;27;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
127;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;126;333;8494;735;332;1,97;67,41;42,37;31;107;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
128;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,717;Q1;34;33;109;1300;177;103;1,64;39,39;25,00;3;20;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
129;12400154713;"Geospatial health";journal;"19707096, 18271987";0,709;Q1;42;48;151;1747;259;148;1,57;36,40;37,07;4;29;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
130;21530;"Space and Polity";journal;"14701235, 13562576";0,705;Q1;44;19;62;1218;104;59;1,00;64,11;32,26;7;6;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
131;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,698;Q1;55;39;100;2708;240;98;2,34;69,44;47,73;13;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
132;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,695;Q1;45;34;101;1532;149;81;1,20;45,06;35,14;3;14;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
133;20960;"Science and Public Policy";journal;"03023427, 14715430";0,695;Q1;80;65;190;4074;339;189;1,60;62,68;40,26;11;37;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
134;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,692;Q1;54;16;66;1030;105;66;1,51;64,38;38,46;2;7;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
135;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,688;Q1;52;44;81;2661;144;78;1,57;60,48;36,73;2;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
136;12440;"Professional Geographer";journal;"14679272, 00330124";0,684;Q1;90;66;187;3319;333;180;1,64;50,29;36,36;5;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
137;27639;"Cartography and Geographic Information Science";journal;"15230406";0,682;Q1;66;39;126;1678;290;117;2,39;43,03;24,47;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
138;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,680;Q1;39;27;72;1099;108;59;1,56;40,70;8,89;5;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
139;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,675;Q1;60;49;159;2525;197;123;1,10;51,53;39,08;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
140;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,673;Q1;31;37;81;1830;169;77;2,17;49,46;26,44;2;23;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
141;21100255400;"Water (Switzerland)";journal;"20734441";0,670;Q1;102;1898;1967;98182;5444;1935;2,66;51,73;33,04;202;1269;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
142;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,669;Q1;31;23;75;1572;142;74;1,57;68,35;46,81;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
143;21100256972;"Water Resources and Economics";journal;"22124284";0,661;Q1;28;18;59;812;116;55;1,87;45,11;32,43;6;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
144;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,652;Q1;58;24;99;1481;191;96;1,66;61,71;22,67;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
145;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,651;Q1;61;70;162;3162;419;161;2,50;45,17;34,97;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
146;5700161063;"Urban Forum";journal;"10153802";0,639;Q2;44;26;78;1304;131;77;1,58;50,15;34,04;2;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
147;28216;"Geocarto International";journal;"17520762, 10106049";0,632;Q2;60;83;230;4732;498;228;2,14;57,01;24,29;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
148;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,629;Q2;46;29;86;1488;128;83;1,08;51,31;68,29;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
149;28772;"Geo Journal";journal;"15729893, 03432521";0,629;Q2;83;92;210;5002;413;205;1,42;54,37;33,16;19;64;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
150;27511;"Australian Geographer";journal;"14653311, 00049182";0,626;Q2;53;33;95;1830;151;89;1,57;55,45;45,24;9;18;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;13931;"Journal of Property Research";journal;"14664453, 09599916";0,622;Q2;39;16;51;793;57;50;1,03;49,56;38,46;3;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
152;21100248909;"Tourism Review";journal;"17598451, 16605373";0,621;Q2;58;36;72;2449;142;72;1,46;68,03;31,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;90549;"Landscape Research";journal;"14699710, 01426397";0,615;Q2;58;78;207;3864;365;191;1,85;49,54;39,67;13;49;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
154;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
155;25162;"Global Society";journal;"1469798X, 13600826";0,607;Q2;40;28;93;1109;166;89;1,51;39,61;50,00;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
156;23634;"Gender and Development";journal;"13552074, 13649221";0,606;Q2;50;32;87;875;171;80;1,83;27,34;78,57;14;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
157;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,606;Q2;35;20;84;432;121;84;1,42;21,60;34,48;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
158;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,602;Q2;37;83;173;3618;295;160;1,54;43,59;24,54;40;65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
159;21100244407;"East European Politics";journal;"21599165, 21599173";0,593;Q2;30;25;87;1608;124;84;1,37;64,32;36,59;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
160;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,592;Q2;29;31;85;1280;70;66;0,64;41,29;61,54;6;12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
161;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,591;Q2;48;25;48;1657;99;44;2,00;66,28;39,29;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
162;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
163;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,585;Q2;48;67;185;4826;138;182;0,65;72,03;44,44;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;29568;"Town Planning Review";journal;"1478341X, 00410020";0,583;Q2;50;37;120;1439;170;116;1,24;38,89;42,03;6;16;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
165;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q2;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
166;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
167;22822;"International Forestry Review";journal;"14655489";0,565;Q2;56;37;148;2552;213;147;1,29;68,97;27,78;13;34;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
168;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,565;Q2;21;18;46;1308;45;45;0,92;72,67;41,38;3;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q2;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
170;19600157344;"Geoheritage";journal;"18672477, 18672485";0,563;Q2;44;58;99;2692;360;96;3,77;46,41;39,05;7;51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
171;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,562;Q2;55;79;67;4034;203;66;3,13;51,06;27,23;6;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
172;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,561;Q2;19;20;55;970;44;46;0,73;48,50;12,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
