Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,182;Q1;82;20;53;2362;196;52;4,44;118,10;22,99;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";1,168;Q1;96;69;218;2085;487;181;2,02;30,22;17,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
81;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,163;Q1;106;83;353;4882;773;347;1,87;58,82;48,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,152;Q1;69;122;381;7451;1136;374;2,75;61,07;31,71;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
83;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,147;Q1;229;861;2092;46862;7730;1994;3,47;54,43;39,02;256;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;19779;"Ecological Entomology";journal;"13652311, 03076946";1,138;Q1;95;103;277;5796;606;276;2,24;56,27;35,63;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
85;21100198541;"Climate and Development";journal;"17565529, 17565537";1,137;Q2;54;52;125;2868;343;122;2,09;55,15;35,29;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
86;26252;"Maritime Policy and Management";journal;"03088839";1,129;Q1;71;62;156;2948;473;149;2,91;47,55;25,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
87;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,127;Q1;68;95;181;6176;665;177;3,67;65,01;32,55;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
88;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,119;Q1;85;31;91;1785;252;89;2,33;57,58;47,27;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
89;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,118;Q1;122;137;620;6546;1884;604;2,56;47,78;37,29;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
90;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,116;Q1;43;28;76;1469;135;72;1,58;52,46;41,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
91;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,115;Q1;117;129;325;6916;910;322;2,91;53,61;38,41;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
92;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;16;66;487;105;66;1,65;30,44;29,41;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
93;27851;"Marine Policy";journal;"0308597X";1,109;Q1;123;338;929;18146;2566;924;2,53;53,69;37,85;213;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
94;21100255737;"Anthropocene";journal;"22133054";1,099;Q1;43;31;84;2550;348;80;3,88;82,26;37,96;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
95;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q1;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
96;13115;"BMC Ecology and Evolution";journal;"14726785";1,076;Q1;146;309;931;20889;3180;928;3,07;67,60;39,24;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
97;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,063;Q1;81;37;109;1963;316;107;2,88;53,05;60,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
98;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q1;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
99;20953;"Environmental Conservation";journal;"03768929, 14694387";1,028;Q1;99;42;121;2584;285;113;2,06;61,52;39,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
100;110031;"Resources Policy";journal;"03014207";1,024;Q1;114;131;271;6828;992;269;3,30;52,12;35,78;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
101;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,016;Q1;155;225;598;13573;1858;579;3,10;60,32;33,37;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
102;21564;"Environmetrics";journal;"1099095X, 11804009";1,014;Q2;68;38;141;1443;203;133;1,42;37,97;34,21;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
103;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,989;Q1;107;319;860;12167;2046;841;2,38;38,14;30,53;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
104;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q1;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
105;20532;"Journal of Air Transport Management";journal;"09696997";0,981;Q1;97;133;355;5492;936;347;2,46;41,29;25,00;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
106;23287;"Oryx";journal;"00306053, 13653008";0,981;Q1;83;100;267;3739;567;261;2,13;37,39;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
107;5800179606;"Carbon Balance and Management";journal;"17500680";0,977;Q1;46;19;65;1084;165;64;2,44;57,05;31,00;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
108;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,965;Q1;83;76;261;5228;621;244;2,06;68,79;41,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
109;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,965;Q1;101;101;282;4973;613;277;1,99;49,24;46,82;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
110;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,963;Q1;51;36;118;2972;456;113;2,80;82,56;23,85;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
111;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,957;Q1;35;22;54;853;68;51;1,00;38,77;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
112;29470;"Hydrological Sciences Journal";journal;"02626667";0,939;Q1;118;183;509;9963;1166;500;2,10;54,44;24,96;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
113;20465;"Journal of Economic Entomology";journal;"00220493";0,936;Q1;116;345;930;14345;1986;928;2,05;41,58;31,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
114;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,925;Q1;89;186;313;7634;1328;312;3,86;41,04;31,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
115;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,924;Q1;127;661;1139;31545;4863;1135;3,96;47,72;33,77;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
116;21100261944;"International Journal of Marine Energy";journal;"22141669";0,920;Q1;34;56;102;1916;263;100;2,43;34,21;22,92;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
117;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
118;22762;"Policy and Politics";journal;"03055736, 14708442";0,918;Q1;68;37;102;2195;292;101;1,56;59,32;35,80;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
119;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q2;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;130158;"British Journal of Politics and International Relations";journal;"13691481";0,910;Q1;55;52;128;3065;301;127;2,03;58,94;38,64;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
121;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,906;Q1;44;44;168;2605;284;166;1,30;59,20;35,39;2;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
122;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
123;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
124;5000159300;"Austral Ecology";journal;"14429985";0,891;Q2;97;94;284;5667;555;283;1,87;60,29;36,94;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
125;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,888;Q2;99;123;357;6243;1029;353;2,91;50,76;49,77;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
126;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,884;Q2;67;199;443;6858;1321;408;2,75;34,46;39,43;86;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
127;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,875;Q2;123;129;389;4857;845;384;2,02;37,65;27,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
128;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,875;Q2;74;52;170;615;360;168;1,77;11,83;44,77;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
129;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,851;Q2;67;71;190;3210;379;185;1,60;45,21;31,88;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
130;64975;"Environmental Archaeology";journal;"14614103";0,848;Q1;35;30;92;2454;134;87;1,41;81,80;51,06;5;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
131;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,848;Q2;53;88;271;2249;338;237;1,27;25,56;25,68;12;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
132;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,846;Q2;34;22;92;917;149;89;1,48;41,68;38,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
133;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,845;Q1;38;50;171;2561;301;171;1,42;51,22;31,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
134;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,845;Q2;36;30;73;1814;136;67;1,86;60,47;44,71;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
135;24622;"Biofouling";journal;"10292454, 08927014";0,835;Q1;105;74;277;4351;937;277;3,06;58,80;48,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
136;22203;"Forest Pathology";journal;"14390329, 14374781";0,832;Q2;56;71;202;2698;343;200;1,82;38,00;33,59;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
137;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,831;Q2;62;44;137;1794;214;129;1,26;40,77;34,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
138;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,828;Q2;124;148;332;5566;869;325;2,38;37,61;24,21;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
139;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,814;Q2;97;62;237;2955;467;233;1,82;47,66;38,79;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
140;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
141;18132;"River Research and Applications";journal;"15351459, 15351467";0,801;Q1;111;147;405;6880;980;403;2,29;46,80;26,98;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
142;14506;"Local Environment";journal;"14696711, 13549839";0,799;Q2;79;96;238;6276;614;225;2,16;65,38;51,24;36;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
143;18773;"Water International";journal;"02508060";0,797;Q2;62;66;190;2817;479;173;2,62;42,68;31,85;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
144;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,795;Q2;65;57;106;3324;255;96;2,50;58,32;36,97;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
145;21100203712;"Aquatic Biosystems";journal;"20469063";0,793;Q2;25;0;10;0;43;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
146;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
147;21100832225;"Geo: Geography and Environment";journal;"20544049";0,786;Q2;20;13;22;990;67;17;3,19;76,15;32,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
148;21100456199;"Greenhouse Gas Measurement and Management";journal;"20430779, 20430787";0,783;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
149;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,775;Q2;50;93;192;5753;383;191;1,67;61,86;33,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
150;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,766;Q2;137;321;827;14366;2465;815;2,78;44,75;36,89;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
151;19700201458;"Carbon Management";journal;"17583012, 17583004";0,765;Q1;46;37;115;1850;246;106;1,22;50,00;25,45;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
152;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,761;Q2;75;55;132;2592;168;113;1,26;47,13;43,75;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
153;14103;"Development Policy Review";journal;"09506764, 14677679";0,751;Q2;72;61;122;3584;213;122;1,56;58,75;40,56;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
154;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,746;Q2;66;54;156;2598;269;155;1,83;48,11;21,93;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
155;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,744;Q2;102;118;387;4552;702;367;1,70;38,58;27,25;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
156;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q2;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
157;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,741;Q2;67;63;180;2826;390;164;1,72;44,86;29,66;27;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
