Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;5800179611;"Teacher Development";journal;"13664530, 17475120";0,207;Q3;34;26;77;697;24;73;0,32;26,81;69,23;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
102;77191;"Early Childhood Research Quarterly";journal;"08852006";0,526;Q1;118;32;76;1397;68;75;0,73;43,66;61,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
103;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,628;Q1;111;33;76;1259;95;67;1,06;38,15;44,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
104;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q3;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
105;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,829;Q1;75;38;75;1185;77;75;1,09;31,18;54,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
106;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;16;75;410;12;70;0,10;25,63;36,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
107;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
108;145735;"Language Learning Journal";journal;"09571736";0,185;Q3;38;23;75;437;31;61;0,45;19,00;44,44;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
109;5000155600;"Health Education";journal;"1758714X, 09654283";0,150;Q4;42;28;74;814;19;74;0,27;29,07;57,58;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Public Health, Environmental and Occupational Health (Q3); Education (Q4)";"Medicine; Social Sciences"
110;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,165;Q3;61;21;74;0;43;70;0,58;0,00;63,33;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
111;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,117;Q4;26;20;74;544;3;66;0,00;27,20;54,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q4)";"Social Sciences"
112;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;26;73;792;74;67;0,85;30,46;53,13;9;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
113;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,814;Q1;64;21;73;490;53;61;0,44;23,33;36,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
114;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;40;73;1349;47;71;0,65;33,73;52,78;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
115;14279;"Educational Research";journal;"00131881, 14695847";0,475;Q2;66;23;73;713;61;73;0,83;31,00;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
116;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;-;49;27;73;924;39;73;0,41;34,22;48,48;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
117;144658;"Quality Assurance in Education";journal;"09684883";0,233;Q3;59;23;73;409;21;73;0,26;17,78;32,26;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q3)";"Social Sciences"
118;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,606;Q1;70;13;73;619;43;73;0,42;47,62;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
119;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,201;Q3;49;27;72;0;31;61;0,45;0,00;32,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q3)";"Social Sciences"
120;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
121;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,310;Q2;54;25;71;614;29;65;0,44;24,56;55,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
122;12860;"Compare";journal;"14693623, 03057925";;-;54;27;70;838;23;58;0,24;31,04;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education";"Social Sciences"
123;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,415;Q2;65;22;70;1110;57;66;0,71;50,45;64,86;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
124;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;25;70;593;12;66;0,18;23,72;39,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
125;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
126;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,149;Q4;43;26;70;682;19;70;0,25;26,23;78,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
127;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;13;69;439;10;40;0,14;33,77;55,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
128;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,372;Q2;50;26;69;780;24;69;0,26;30,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
129;14304;"Educational Review";journal;"14653397, 00131911";0,250;Q3;63;25;69;652;27;69;0,40;26,08;37,14;7;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q3)";"Social Sciences"
130;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;21;69;328;14;62;0,18;15,62;48,15;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
131;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,251;Q3;63;30;69;1219;22;67;0,35;40,63;42,86;7;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
132;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,223;Q3;24;22;69;736;14;68;0,25;33,45;24,14;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
133;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;23;68;535;59;64;0,74;23,26;37,50;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
134;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;11;68;310;26;52;0,50;28,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
135;5800207673;"ReCALL";journal;"09583440";0,314;Q2;67;21;68;560;42;66;0,50;26,67;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
136;26168;"Computers and Composition";journal;"87554615";0,264;Q3;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
137;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;67;0;21;61;0,30;0,00;36,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
138;13455;"Learning and Instruction";journal;"09594752";1,006;Q1;144;32;67;1404;101;67;1,22;43,88;42,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
139;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;10;67;202;29;57;0,36;20,20;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
140;23237;"Studies in Educational Evaluation";journal;"0191491X";0,222;Q3;57;25;67;816;20;67;0,33;32,64;45,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
141;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q3;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;65;485;55;65;0,68;19,40;21,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
143;16965;"Internet and Higher Education";journal;"10967516";0,343;Q2;117;26;65;527;21;62;0,34;20,27;35,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
144;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,357;Q2;38;22;65;727;29;54;0,33;33,05;81,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
145;144643;"Learning Organization";journal;"09696474";0,838;Q1;65;21;65;567;68;65;0,81;27,00;40,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
146;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;22;65;544;18;62;0,21;24,73;63,89;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
147;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
148;144811;"International Journal of Construction Education and Research";journal;"15503984";0,100;Q4;27;12;64;117;2;63;0,03;9,75;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
149;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q2;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
150;144729;"On the Horizon";journal;"10748121";0,123;Q4;31;28;63;249;10;63;0,16;8,89;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q4)";"Social Sciences"
151;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
152;29064;"Engineering Economist";journal;"0013791X, 15472701";0,431;Q2;36;21;62;519;39;60;0,50;24,71;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
153;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;37;62;605;11;61;0,13;16,35;33,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
154;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,688;Q1;129;32;62;988;99;62;1,56;30,88;57,14;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
155;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;27;62;1261;115;62;1,37;46,70;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
156;20598;"English for Specific Purposes";journal;"08894906";0,455;Q2;91;22;61;605;56;60;0,67;27,50;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
157;29852;"Journal of Accounting Education";journal;"07485751";0,111;Q4;45;19;61;445;15;61;0,21;23,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
158;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,469;Q1;54;24;61;864;62;55;1,05;36,00;25,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
159;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;24;61;793;14;61;0,19;33,04;53,66;8;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
160;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;37;59;727;19;48;0,35;19,65;40,98;1;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
161;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,256;Q3;77;30;59;348;22;55;0,37;11,60;39,13;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
162;145516;"Language, Culture and Curriculum";journal;"07908318";0,211;Q3;44;22;59;644;9;58;0,08;29,27;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
163;12855;"Comparative Education";journal;"13600486, 03050068";0,282;Q2;68;26;58;995;26;58;0,32;38,27;53,66;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
164;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
165;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,237;Q3;70;11;58;189;39;58;0,49;17,18;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
166;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,185;Q3;32;18;58;812;14;58;0,22;45,11;71,79;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
167;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
168;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,188;Q3;31;17;56;517;12;45;0,24;30,41;18,75;3;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
169;300147008;"European Journal of Cultural Studies";journal;"13675494";0,232;Q3;56;25;56;818;22;53;0,42;32,72;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
170;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q3;34;7;56;150;15;52;0,20;21,43;42,86;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
171;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,199;Q3;21;22;56;355;7;56;0,15;16,14;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
172;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;34,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
173;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,032;Q1;62;25;55;1080;54;55;0,80;43,20;15,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
174;19700170279;"English in Education";journal;"17548845, 04250494";0,238;Q3;24;17;55;221;22;54;0,42;13,00;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
175;144732;"Journal of Science Teacher Education";journal;"1046560X";0,798;Q1;57;13;55;531;25;55;0,36;40,85;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
176;100147327;"Discourse";journal;"01596306, 14693739";;-;65;19;54;685;20;36;0,44;36,05;70,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
177;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;15;54;0;13;51;0,27;0,00;54,17;5;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
178;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;18;54;408;12;52;0,25;22,67;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
179;144669;"Journal of Intellectual Capital";journal;"14691930";0,339;Q2;112;26;54;821;49;54;0,91;31,58;21,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
180;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;18;54;502;18;54;0,32;27,89;54,05;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
181;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q2;72;18;54;773;23;48;0,33;42,94;54,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
182;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;11;54;448;27;49;0,38;40,73;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
183;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q3;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
184;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,256;Q3;38;18;53;274;16;53;0,37;15,22;27,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
185;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;26;53;317;21;18;0,38;12,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
186;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,394;Q2;56;19;52;524;28;45;0,42;27,58;47,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
187;5700177114;"Language Awareness";journal;"09658416";0,250;Q3;49;16;52;527;17;48;0,26;32,94;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
188;16054;"Reading Psychology";journal;"02702711, 15210685";0,221;Q3;45;19;51;536;15;50;0,19;28,21;67,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
189;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;14;51;163;0;31;0,00;11,64;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
190;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;16;50;240;2;40;0,03;15,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
191;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,210;Q3;34;18;50;402;12;46;0,24;22,33;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
192;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q4;47;16;49;477;6;49;0,15;29,81;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
193;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;227;7;16;0,16;13,35;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
194;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q2;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,273;Q3;76;26;48;679;16;40;0,34;26,12;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
196;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
197;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
198;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;11;46;281;14;46;0,30;25,55;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
199;23101;"Language and Education";journal;"09500782";0,274;Q3;59;16;46;545;23;46;0,63;34,06;74,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
200;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,228;Q3;16;16;46;153;10;45;0,22;9,56;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
201;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
