Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,248;Q1;144;203;456;3683;825;390;1,67;18,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
83;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,144;Q4;13;96;151;1615;20;151;0,11;16,82;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
84;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,196;Q4;56;30;88;494;52;86;0,70;16,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sports Science (Q4)";"Economics, Econometrics and Finance; Health Professions"
85;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
86;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,219;Q1;118;34;104;467;384;104;3,19;13,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
87;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,207;Q4;24;46;84;536;33;84;0,40;11,65;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
88;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
89;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;124;366;845;30;307;0,08;6,81;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;205;399;12;164;0,05;5,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
91;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";;-;94;39;0;164;0;0;0,00;4,21;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
92;3900148607;"Medicine and Sport Science";journal;"02545020";0,806;Q2;43;0;17;0;25;17;1,47;0,00;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
93;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
