Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,650;Q1;39;46;123;2391;144;115;1,27;51,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
104;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,649;Q1;27;28;89;1827;122;78;1,43;65,25;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;20841;"Health and Human Rights";journal;"10790969, 21504113";0,642;Q1;43;46;92;2782;125;77;1,39;60,48;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;27760;"New Left Review";journal;"00286060";0,637;Q1;78;38;100;885;235;90;2,15;23,29;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
107;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,635;Q1;27;38;83;2388;112;79;1,39;62,84;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
108;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,628;Q1;54;20;102;1137;158;101;1,24;56,85;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
109;4000149610;"Politics";journal;"14679256, 02633957";0,624;Q1;43;41;99;1610;193;92;1,54;39,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
110;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,613;Q1;54;42;124;2146;130;121;0,77;51,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
111;145349;"Business and Politics";journal;"13695258, 14693569";0,610;Q1;37;17;71;877;65;70;0,78;51,59;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
112;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,606;Q1;37;15;59;2600;79;57;1,43;173,33;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
113;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,603;Q1;19;20;48;698;48;41;0,88;34,90;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
114;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q1;21;22;27;913;30;16;1,11;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
115;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,595;Q1;28;15;36;720;48;35;0,52;48,00;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
116;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,590;Q1;33;25;74;1442;88;74;0,87;57,68;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
117;5700168564;"Policy and Society";journal;"14494035";0,587;Q2;57;29;79;1685;146;78;1,96;58,10;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,586;Q2;23;15;58;733;32;55;0,35;48,87;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
119;27395;"Stanford Journal of International Law";journal;"07315082";0,585;Q2;24;7;31;956;32;31;1,00;136,57;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
120;15136;"Information Society";journal;"01972243, 10876537";0,583;Q2;88;29;86;1657;203;82;2,19;57,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q2); Management Information Systems (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
121;5800170461;"South African Journal of International Affairs";journal;"10220461";0,581;Q2;22;25;71;2350;73;69;0,84;94,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
122;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,576;Q2;37;28;92;1794;146;92;1,33;64,07;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;5800170866;"Irish Political Studies";journal;"07907184";0,562;Q2;27;29;73;1249;81;73;1,16;43,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,561;Q2;25;29;33;2095;43;32;1,30;72,24;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,553;Q2;34;43;157;1434;78;147;0,51;33,35;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
127;15561;"Demokratizatsiya";journal;"10746846";0,551;Q2;29;32;72;1275;80;70;1,10;39,84;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
128;26863;"Middle East Policy";journal;"14754967, 10611924";0,551;Q2;34;43;133;2016;134;133;0,74;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;26842;"Journal of World Trade";journal;"10116702";0,548;Q2;36;44;129;2273;116;121;0,94;51,66;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
130;21100238638;"Global Policy";journal;"17585899, 17585880";0,545;Q2;47;85;254;3225;248;219;0,83;37,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
131;23594;"World Economy";journal;"03785920, 14679701";0,541;Q2;82;89;259;3557;298;259;1,06;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;5800169166;"Congress and the Presidency";journal;"07343469";0,540;Q2;18;13;41;710;30;38;0,57;54,62;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;12793;"Peace and Conflict";journal;"10781919, 15327949";0,539;Q2;42;65;148;1890;132;126;0,75;29,08;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,527;Q2;15;15;15;897;6;15;0,40;59,80;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;5700168403;"Global Crime";journal;"17440572";0,525;Q2;34;18;54;1061;79;52;1,03;58,94;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;5700160310;"European Political Science";journal;"16820983, 16804333";0,522;Q2;31;37;113;1080;103;112;0,95;29,19;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
137;24525;"Ethics and International Affairs";journal;"08926794";0,521;Q2;56;39;92;1352;104;90;1,02;34,67;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
138;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,516;Q2;51;79;118;5522;133;99;0,80;69,90;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
139;28256;"Nationalities Papers";journal;"14653923, 00905992";0,509;Q2;35;55;163;3053;207;157;1,21;55,51;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
140;21100423127;"Stability";journal;"21652627";0,507;Q2;24;17;163;866;170;144;0,52;50,94;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
141;5700162123;"Turkish Studies";journal;"14683849";0,502;Q2;31;35;108;1577;129;107;0,91;45,06;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
142;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,501;Q2;35;36;156;1663;199;154;1,06;46,19;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;5700164027;"International Criminal Law Review";journal;"1567536X";0,493;Q2;25;52;119;3110;76;119;0,63;59,81;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;4400151505;"Critical Review";journal;"08913811";0,486;Q2;32;25;66;977;60;65;0,72;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
146;5800169155;"Ethnopolitics";journal;"17449057";0,479;Q2;25;36;94;1715;74;93;0,72;47,64;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
147;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,475;Q2;11;25;38;915;26;29;0,68;36,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2)";"Social Sciences"
148;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;-;14;22;46;790;22;46;0,38;35,91;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,473;Q2;40;17;51;977;60;48;1,18;57,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
150;19900191484;"China Perspectives";journal;"19964617, 20703449";0,472;Q2;25;48;121;1436;84;111;0,50;29,92;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
151;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
152;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,463;Q2;22;35;56;1286;43;50;0,87;36,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
153;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,444;Q2;34;26;64;1345;66;60;0,85;51,73;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
154;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,443;Q2;30;53;158;1453;126;139;0,72;27,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
155;13519;"Contemporary Southeast Asia";journal;"0129797X";0,441;Q2;45;29;55;1368;80;55;1,08;47,17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
156;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,433;Q2;17;17;44;1059;42;42;1,00;62,29;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
157;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,431;Q2;35;26;86;1670;77;85;0,82;64,23;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
158;28957;"Japan and the World Economy";journal;"09221425";0,430;Q2;40;20;77;610;63;77;0,66;30,50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;25795;"International Journal";journal;"2052465X, 00207020";0,428;Q2;28;37;108;1817;65;95;0,53;49,11;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
160;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,424;Q2;39;42;113;1636;105;101;0,86;38,95;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
162;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;-;32;62;118;1817;83;118;0,80;29,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
163;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,415;Q2;20;24;76;908;42;66;0,44;37,83;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
164;5700164101;"French Politics";journal;"14763427, 14763419";0,413;Q2;18;27;63;1089;39;63;0,52;40,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,410;Q2;18;0;18;0;16;18;0,89;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
166;12100156090;"British Politics";journal;"1746918X, 17469198";0,407;Q2;33;31;89;1529;85;77;0,89;49,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
167;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,403;Q2;32;45;117;2149;90;114;0,47;47,76;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
168;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,397;Q2;24;23;82;1674;52;81;0,46;72,78;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
169;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,396;Q2;34;32;99;1970;139;87;1,54;61,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
170;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,396;Q2;23;45;100;1556;54;98;0,40;34,58;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
171;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,387;Q2;27;21;65;1189;51;64;0,76;56,62;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
172;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,378;Q2;38;35;106;1414;91;102;0,81;40,40;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
173;5600155625;"Politikon";journal;"02589346, 14701014";0,375;Q2;28;28;80;1232;63;75;0,64;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;22774;"Policy Studies";journal;"14701006, 01442872";0,371;Q2;46;36;113;1825;139;107;0,92;50,69;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
175;5700164218;"International Relations";journal;"17412862, 00471178";0,370;Q2;47;25;105;2593;113;95;0,61;103,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
176;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,366;Q2;31;45;93;1201;94;92;1,01;26,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,365;Q2;18;16;18;875;16;18;0,89;54,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
178;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,365;Q2;19;16;56;782;37;51;0,62;48,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q2;37;47;118;1948;73;117;0,51;41,45;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
180;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,353;Q2;32;45;108;1899;121;105;1,00;42,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,350;Q2;32;16;64;1168;73;60;1,24;73,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
182;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,348;Q2;40;23;83;814;85;77;0,67;35,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,346;Q2;22;25;88;1302;52;87;0,59;52,08;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;25690;"Cornell International Law Journal";journal;"00108812";0,343;Q2;34;7;53;192;52;53;0,88;27,43;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;5800169295;"International Spectator";journal;"17519721, 03932729";0,341;Q2;32;57;136;1369;107;135;0,79;24,02;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
186;14000155892;"Insight Turkey";journal;"1302177X";0,338;Q2;25;50;150;1565;120;87;0,33;31,30;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,337;Q2;29;30;79;1049;46;72;0,62;34,97;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
188;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,337;Q2;48;29;100;944;71;98;0,73;32,55;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,335;Q2;13;31;88;2088;47;86;0,72;67,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
190;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,335;Q2;30;26;69;1881;38;68;0,49;72,35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
191;21517;"South East Asia Research";journal;"0967828X";0,335;Q2;27;28;93;1369;57;92;0,60;48,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
192;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,333;Q2;14;22;62;544;29;58;0,51;24,73;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,328;Q2;36;20;61;1490;54;58;0,93;74,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
194;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,325;Q2;17;22;68;1084;55;66;0,39;49,27;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
195;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,324;Q2;26;60;248;2477;122;207;0,42;41,28;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
196;5700166926;"Journal of Cold War Studies";journal;"15203972";0,318;Q2;15;32;97;3458;29;85;0,27;108,06;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
197;12100157009;"Politics and Policy";journal;"15555623";0,318;Q2;32;39;108;2739;92;102;0,94;70,23;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,317;Q2;30;81;196;1029;122;191;0,52;12,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
199;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;266;3580;169;252;0,71;39,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q2;16;28;96;908;42;90;0,30;32,43;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,308;Q2;40;33;113;1200;76;101;0,66;36,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
