Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q3;47;230;616;5407;342;563;0,50;23,51;36,96;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,215;Q2;26;176;112;341;20;103;0,19;1,94;37,97;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
94;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,215;Q3;16;41;118;806;28;118;0,21;19,66;13,73;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
95;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,214;Q3;27;55;156;1659;31;156;0,24;30,16;48,67;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;21100198938;"Fuzzy Economic Review";journal;"11360593";0,213;Q3;12;10;29;180;7;29;0,30;18,00;38,10;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
97;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,212;Q2;11;30;107;479;22;91;0,12;15,97;58,51;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
98;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,212;Q3;47;405;1277;13906;736;1162;0,57;34,34;41,09;15;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
99;19332;"Salud Mental";journal;"01853325";0,212;Q3;30;55;159;1824;65;150;0,29;33,16;49,07;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q2;42;26;46;448;11;41;0,24;17,23;6,98;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
101;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,210;Q3;37;266;839;5034;415;568;0,54;18,92;46,41;17;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
102;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,210;Q3;27;153;406;1410;115;309;0,25;9,22;39,39;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
103;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,208;Q3;62;128;404;3876;246;297;0,59;30,28;57,18;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
104;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q3;35;38;65;923;20;65;0,33;24,29;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,208;Q4;27;64;84;1826;19;83;0,26;28,53;22,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
106;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,206;Q3;9;33;24;1166;7;19;0,29;35,33;40,58;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
107;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;181;356;4917;237;250;0,68;27,17;33,77;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
108;144767;"Limnetica";journal;"02138409";0,205;Q3;39;59;91;3252;50;90;0,43;55,12;46,81;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
109;17944;"Darwiniana";journal;"00116793";0,204;Q3;26;29;48;913;13;48;0,29;31,48;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
110;22671;"Afinidad";journal;"23399686, 00019704";0,203;Q2;18;62;227;1606;74;217;0,28;25,90;37,31;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
111;13359;"Psicologia Conductual";journal;"11329483";0,203;Q3;30;28;96;1406;28;95;0,12;50,21;45,16;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
112;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,200;Q3;41;63;194;1344;98;194;0,43;21,33;30,99;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
113;24740;"Latin American Applied Research";journal;"03270793";0,200;Q2;28;53;167;797;46;165;0,22;15,04;28,04;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
114;28002;"Revista de Nutricao";journal;"14155273";0,200;Q3;42;72;166;2387;96;164;0,40;33,15;74,15;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
115;25100;"Boletin Geologico y Minero";journal;"03660176";0,199;Q3;24;72;110;1230;10;109;0,09;17,08;30,77;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
116;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q2;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
117;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,195;Q4;15;83;213;2215;23;195;0,10;26,69;39,48;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
118;24767;"Adicciones";journal;"02144840";0,194;Q3;39;53;158;2248;52;155;0,40;42,42;52,34;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
119;17520;"Neurologia";journal;"02134853, 15781968";0,194;Q3;50;103;338;2377;153;278;0,44;23,08;42,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
120;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,194;Q4;22;40;68;951;14;68;0,22;23,78;24,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
121;22962;"Interciencia";journal;"03781844";0,193;Q2;40;133;328;4199;96;295;0,25;31,57;39,07;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
122;4700152616;"Chungara";journal;"07161182";0,192;Q2;29;16;101;701;8;101;0,08;43,81;33,33;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
123;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,191;Q4;20;33;106;706;34;106;0,30;21,39;43,08;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
125;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,190;Q3;14;22;16;794;8;16;0,50;36,09;53,85;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
126;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;176;1506;122;147;0,80;27,38;44,51;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
127;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,189;Q4;20;8;46;60;8;46;0,17;7,50;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
128;87661;"Geotermia";journal;"01865897";0,189;Q2;8;14;13;145;4;13;0,31;10,36;11,54;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
129;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,189;Q3;11;18;38;427;5;35;0,19;23,72;26,47;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
130;73135;"Ciencia del Suelo";journal;"03263169";0,188;Q4;20;10;54;246;13;54;0,17;24,60;45,45;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
131;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,188;Q3;6;23;78;298;11;66;0,20;12,96;66,67;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,188;Q4;16;67;182;1612;29;181;0,14;24,06;56,84;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
133;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,187;Q4;20;44;125;824;36;125;0,22;18,73;60,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
134;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,186;Q2;64;147;404;4014;172;404;0,34;27,31;49,61;3;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
135;15162;"Eure";journal;"07176236, 02507161";0,185;Q3;37;20;58;580;18;58;0,18;29,00;38,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
136;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
137;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,184;Q3;48;77;235;1782;134;213;0,49;23,14;35,99;8;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
138;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,182;Q3;33;49;126;1177;53;126;0,37;24,02;64,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
139;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,180;Q3;28;100;248;2474;54;248;0,19;24,74;55,85;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
140;20017;"Nefrologia";journal;"19892284, 02116995";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
141;13018;"Pirineos";journal;"19884281, 03732568";0,180;Q3;15;8;16;314;2;16;0,13;39,25;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,179;Q3;39;64;176;2163;75;172;0,36;33,80;36,52;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
143;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,178;Q3;37;50;199;1649;73;194;0,31;32,98;65,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
144;77291;"Biomedica";journal;"01204157";0,176;Q3;34;90;191;470;91;176;0,37;5,22;54,81;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,176;Q3;25;11;34;372;4;34;0,12;33,82;24,14;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;145503;"Agrociencia";journal;"14053195, 25219766";0,175;Q3;28;76;169;1641;28;169;0,16;21,59;20,47;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
147;15234;"Investigacion Clinica";journal;"05355133";0,174;Q3;24;38;99;1274;51;95;0,40;33,53;53,22;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
149;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,173;Q3;38;65;153;1742;81;140;0,50;26,80;34,35;3;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
150;22595;"Revista de Salud Publica";journal;"01240064";0,173;Q3;28;52;62;1249;36;62;0,58;24,02;47,97;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
151;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,170;Q3;29;195;518;3342;193;467;0,33;17,14;20,49;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
152;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,170;Q3;31;43;56;2005;16;55;0,09;46,63;31,45;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
153;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,169;Q3;62;255;577;7463;257;534;0,37;29,27;32,79;2;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
154;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,169;Q3;15;100;198;1566;23;161;0,13;15,66;58,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
155;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q3;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
156;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,167;Q4;35;19;59;725;14;58;0,26;38,16;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
157;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;50;139;2362;31;118;0,25;47,24;37,50;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
158;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,167;Q3;33;150;489;2933;140;487;0,25;19,55;18,55;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
159;14162;"Anales de Psiquiatria";journal;"02130599";0,165;Q4;8;40;133;1107;10;133;0,09;27,68;33,90;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
160;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,165;Q4;11;5;9;92;3;9;0,38;18,40;25,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
161;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,165;Q4;19;36;124;608;22;112;0,16;16,89;49,07;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
162;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,164;Q3;10;100;78;1711;25;73;0,32;17,11;89,80;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
163;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,164;Q3;14;27;56;783;38;50;0,60;29,00;61,11;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,164;Q3;30;97;406;2128;116;349;0,27;21,94;39,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
165;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;26;68;949;16;68;0,25;36,50;46,48;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
166;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,162;Q3;29;96;284;1812;72;275;0,26;18,88;29,06;3;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
167;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q3;17;19;47;496;6;47;0,06;26,11;37,50;1;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
168;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,162;Q3;23;11;69;159;15;67;0,23;14,45;18,52;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
169;26567;"Anales de Medicina Interna";journal;"02127199";0,161;Q3;20;244;677;3262;197;325;0,27;13,37;40,06;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
170;21417;"Imago";journal;"03254569";0,160;Q3;4;19;82;304;6;81;0,04;16,00;67,86;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
171;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,160;Q3;9;20;112;225;10;95;0,03;11,25;64,44;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;26,96;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
173;18367;"Medicina";journal;"16699106, 00257680";0,158;Q3;35;132;352;2924;90;230;0,22;22,15;43,90;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,158;Q3;24;68;208;1066;54;183;0,31;15,68;36,96;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
175;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,156;Q4;20;119;227;3477;71;208;0,26;29,22;23,89;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
176;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,156;Q3;35;45;63;1580;16;58;0,27;35,11;45,71;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
177;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q2;19;95;270;1412;16;261;0,07;14,86;20,54;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
178;26181;"Trimestre Economico";journal;"00413011";0,156;Q4;15;30;79;870;10;77;0,08;29,00;13,33;4;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
179;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,155;Q3;24;78;74;961;11;61;0,15;12,32;76,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
180;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,154;Q3;17;115;298;1627;57;253;0,19;14,15;33,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
181;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,154;Q3;33;28;116;637;17;115;0,08;22,75;57,14;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,151;Q3;24;20;47;529;17;40;0,38;26,45;21,95;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
