Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,645;Q2;35;17;51;833;65;51;1,26;49,00;28,57;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
81;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,638;Q2;82;114;423;4834;1266;418;2,86;42,40;16,51;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
82;12966;"Chinese Journal of Physics";journal;"05779073";0,637;Q2;60;246;999;12338;4640;999;4,92;50,15;29,33;0;18;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;23897;"Journal of Geometry and Physics";journal;"03930440";0,617;Q2;61;209;622;6657;1079;619;1,86;31,85;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
84;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";0,612;Q2;143;267;1060;11204;1629;1048;1,58;41,96;12,22;0;9;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;26998;"Annalen der Physik";journal;"00033804, 15213889";0,610;Q2;73;190;486;10621;1175;477;2,39;55,90;23,22;0;1;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;29651;"Granular Matter";journal;"14347636, 14345021";0,606;Q2;80;78;309;3481;807;308;2,41;44,63;20,00;0;2;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
87;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,588;Q2;38;150;114;5918;379;112;3,12;39,45;25,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;16400154786;"Journal of Biophotonics";journal;"1864063X";0,580;Q2;79;253;683;11492;1902;642;2,64;45,42;38,40;0;74;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
89;14571;"Shock Waves";journal;"14322153, 09381287";0,572;Q2;64;42;186;1629;370;181;1,90;38,79;12,84;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
90;26899;"Fluid Phase Equilibria";journal;"03783812";0,569;Q2;138;238;762;14712;2075;752;2,83;61,82;25,07;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
91;145625;"Ionics";journal;"09477047, 18620760";0,552;Q2;73;470;1596;23509;4582;1596;2,55;50,02;38,35;0;265;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
92;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,547;Q2;41;72;226;2194;420;224;2,38;30,47;37,50;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
93;13715;"Entropy";journal;"10994300";0,541;Q2;101;1663;4973;75993;13291;4890;2,51;45,70;27,11;0;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
94;26997;"American Journal of Physics";journal;"00029505";0,536;Q2;110;137;436;3338;394;391;0,81;24,36;24,42;1;9;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
95;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,520;Q2;81;100;404;5515;1173;400;2,74;55,15;33,10;0;31;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,513;Q2;67;53;165;2483;309;164;1,86;46,85;23,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
97;27477;"Current Applied Physics";journal;"15671739";0,511;Q2;102;177;638;8001;1695;636;2,66;45,20;28,45;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
98;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,510;Q2;23;21;40;967;72;39;1,81;46,05;19,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
99;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,506;Q2;60;136;344;6594;907;339;2,57;48,49;18,10;0;7;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
100;12517;"Wave Motion";journal;"01652125";0,506;Q2;68;94;322;3835;745;319;2,32;40,80;24,90;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
101;26586;"Chemical Physics Letters";journal;"00092614";0,502;Q2;253;567;2572;23616;7464;2563;3,00;41,65;32,53;0;89;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
102;27551;"Europhysics Letters";journal;"02955075, 12864854";0,498;Q2;174;363;1229;14907;2100;1217;1,80;41,07;25,45;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
103;21100831025;"Frontiers in Physics";journal;"2296424X";0,493;Q2;59;932;2837;39624;7056;2724;2,10;42,52;31,28;0;95;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
104;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,491;Q2;91;71;211;9255;509;204;2,44;130,35;23,23;0;6;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
106;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,487;Q2;110;313;1184;10277;2458;1178;2,05;32,83;20,13;0;17;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
107;21100201542;"Symmetry";journal;"20738994";0,485;Q2;90;2207;7224;97410;20418;7139;2,59;44,14;29,93;0;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
108;13713;"Cryogenics";journal;"00112275, 18792235";0,483;Q2;69;106;406;3280;871;404;1,97;30,94;21,93;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
109;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,483;Q2;189;426;1680;17943;4026;1621;2,43;42,12;29,00;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
110;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,476;Q2;50;0;58;0;85;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
111;21100201754;"European Physical Journal Plus";journal;"21905444";0,473;Q2;84;1139;3485;54643;10237;3446;2,89;47,97;27,43;0;142;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
112;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q2;58;43;166;2564;329;165;1,60;59,63;36,69;0;9;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
113;27453;"Communications in Theoretical Physics";journal;"02536102";0,470;Q2;64;204;596;9991;1512;595;2,49;48,98;35,99;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
114;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,467;Q2;42;324;734;17374;1478;731;2,09;53,62;27,80;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
115;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,455;Q2;91;375;929;17982;2300;880;2,66;47,95;27,36;0;30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
116;110086;"Micron";journal;"18784291, 09684328";0,451;Q2;98;80;313;4078;749;311;2,52;50,98;32,25;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
117;27956;"Foundations of Physics";journal;"15729516, 00159018";0,450;Q2;62;93;322;3701;468;312;1,38;39,80;13,85;0;1;United States;Northern America;"Springer Netherlands";"1970-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
118;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,448;Q2;82;41;121;2792;146;116;1,37;68,10;17,11;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
119;26584;"Chemical Physics";journal;"03010104";0,439;Q2;132;269;849;13154;1951;845;2,22;48,90;33,83;0;52;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
120;27454;"Composite Interfaces";journal;"09276440, 15685543";0,439;Q2;54;91;219;4164;567;216;2,53;45,76;30,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
121;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,422;Q2;40;78;118;3040;283;118;2,09;38,97;27,27;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
122;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,416;Q2;88;414;564;16532;1238;563;2,22;39,93;27,51;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
123;29122;"Physica Scripta";journal;"00318949";0,415;Q2;97;2375;2859;109655;7450;2854;2,70;46,17;28,72;0;272;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
124;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q2;54;64;153;2413;196;117;0,96;37,70;62,12;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
125;27536;"European Journal of Physics";journal;"01430807, 13616404";0,410;Q2;57;121;657;2993;524;653;0,71;24,74;26,55;0;3;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
126;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,406;Q2;36;71;51;3105;144;51;2,83;43,73;24,74;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
127;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q2;89;182;1003;8681;1401;1001;1,39;47,70;21,02;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
128;21100490427;"Physics Teacher";journal;"0031921X, 19434928";0,397;Q2;44;285;782;2876;380;585;0,39;10,09;31,09;0;14;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
129;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,391;Q2;34;49;159;1755;386;158;2,39;35,82;38,00;0;15;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
130;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,382;Q2;61;206;602;9235;1274;601;2,05;44,83;25,98;0;16;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
131;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,378;Q2;38;76;213;2261;259;213;1,28;29,75;31,98;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
132;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,376;Q2;57;98;504;3219;887;501;1,60;32,85;24,21;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Physics and Astronomy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
133;4700152725;"International Journal of Astrobiology";journal;"14735504";0,370;Q3;43;21;101;2009;153;97;1,73;95,67;25,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
134;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q3;62;175;218;6789;354;218;1,51;38,79;23,43;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
135;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,363;Q3;28;133;332;3041;260;332;0,83;22,86;26,09;0;3;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
136;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,362;Q3;38;30;626;517;344;626;0,58;17,23;34,92;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;34667;"Microgravity Science and Technology";journal;"09380108";0,361;Q3;41;60;280;2263;467;279;1,60;37,72;25,45;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
138;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
139;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,353;Q3;81;164;583;5367;895;583;1,52;32,73;28,25;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
140;11500153404;"Chinese Physics B";journal;"16741056";0,350;Q3;67;1072;3128;45801;4897;3124;1,50;42,72;32,73;0;76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;21100814522;"Papers in Physics";journal;"18524249";0,340;Q3;12;6;27;282;46;27;1,38;47,00;23,08;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
142;19900193962;"AIP Advances";journal;"21583226";0,337;Q3;81;1542;4365;51182;6756;4360;1,45;33,19;27,05;0;181;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
143;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,328;Q3;32;13;82;945;124;82;1,39;72,69;16,67;0;1;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;28115;"JETP Letters";journal;"10906487, 00213640";0,327;Q3;83;304;752;9606;963;746;1,31;31,60;22,04;0;11;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,324;Q3;29;71;289;1548;236;289;0,83;21,80;34,97;0;2;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
146;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,323;Q3;57;90;353;5131;325;352;0,94;57,01;25,85;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;18465;"Fluid Dynamics Research";journal;"01695983";0,322;Q3;57;37;151;1403;213;146;1,25;37,92;20,99;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
148;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,317;Q3;42;533;926;24891;1808;924;1,78;46,70;28,83;0;39;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;24196;"Scientia Iranica";journal;"10263098";0,312;Q3;65;109;787;4222;1118;787;1,40;38,73;14,35;0;32;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
150;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,307;Q3;179;854;2832;33245;3204;2792;1,10;38,93;15,21;0;119;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
151;26937;"Acta Physica Polonica B";journal;"05874254";0,304;Q3;67;39;337;2205;212;336;1,00;56,54;21,50;0;1;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
152;12310;"Technical Physics";journal;"10637842, 10906525";0,303;Q3;40;39;586;714;313;585;0,62;18,31;27,87;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
153;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,302;Q3;70;263;958;10772;1271;946;1,33;40,96;31,62;0;3;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
154;21100943253;"Journal of Physics Communications";journal;"23996528";0,300;Q3;25;57;542;3071;670;532;1,10;53,88;14,07;0;3;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
155;21100375849;"Open Physics";journal;"23915471";0,300;Q3;45;112;336;4572;643;336;1,89;40,82;27,27;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
156;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;91;247;2436;260;247;0,92;26,77;26,67;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
157;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,295;Q3;12;50;146;1441;86;137;0,66;28,82;22,33;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
158;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,294;Q3;11;80;233;1223;116;233;0,53;15,29;33,54;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
