Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
84;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,306;Q3;46;31;101;1041;86;89;0,64;33,58;47,62;12;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
85;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,293;Q3;49;47;189;1822;181;181;1,02;38,77;47,29;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
86;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,283;Q4;48;41;126;1195;120;126;1,02;29,15;48,00;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,274;Q4;47;30;84;473;38;74;0,39;15,77;52,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
88;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;-;47;166;650;3971;420;529;0,55;23,92;45,32;11;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
89;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,249;Q4;22;44;159;1167;61;159;0,43;26,52;46,31;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
91;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q4;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
92;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,203;Q4;20;0;12;0;14;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
93;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,196;Q4;18;32;111;1014;44;106;0,42;31,69;55,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
94;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q4;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
95;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,158;Q4;44;32;77;1203;28;68;0,47;37,59;35,87;5;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
96;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,144;Q4;31;30;235;741;76;235;0,33;24,70;26,87;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
97;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,124;Q4;13;0;25;0;9;23;0,36;0,00;0,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;40;90;1339;12;90;0,15;33,48;45,64;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
99;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,117;Q4;23;7;98;323;14;95;0,23;46,14;47,37;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
100;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,116;Q4;13;22;121;1442;18;121;0,14;65,55;74,07;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
101;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,114;Q4;13;54;111;1329;9;111;0,08;24,61;38,57;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
102;5600157636;"Microbiology Today";journal;"14640570";0,114;Q4;7;53;86;138;5;40;0,06;2,60;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
103;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,112;Q4;8;10;37;361;1;37;0,05;36,10;27,27;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
104;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,102;Q4;13;31;32;906;3;32;0,09;29,23;63,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;21100399469;"EcoSal Plus";journal;"23246200";0,100;Q4;41;19;48;4160;1;48;0,03;218,95;33,33;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
106;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;24,05;418;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
107;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;43;0;1066;0;0;0,00;24,79;42,86;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
108;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
109;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;25,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
110;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;22,22;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
111;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";;-;2;5;0;251;0;0;0,00;50,20;30,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
112;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";;-;41;27;0;610;0;0;0,00;22,59;32,26;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
113;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;36;117;600;93;117;0,70;16,67;27,72;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous)";"Medicine"
114;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;35;177;1305;504;170;2,59;37,29;35,97;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";;-;11;24;0;1396;0;0;0,00;58,17;37,35;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
116;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";;-;52;3;0;324;0;0;0,00;108,00;23,53;0;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
