Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,181;Q3;44;100;311;1805;82;307;0,31;18,05;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
96;5800179619;"Metalurgia International";journal;"15822214";0,193;Q3;15;290;1434;3276;218;1434;0,15;11,30;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
95;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q3;17;115;467;245;46;454;0,11;2,13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
94;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,199;Q3;27;23;89;566;38;89;0,48;24,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
93;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,201;-;6;0;44;0;9;42;0,20;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
92;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,202;-;9;0;131;0;41;129;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
91;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
90;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,207;Q3;22;78;277;909;47;223;0,16;11,65;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
89;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,211;Q3;35;146;439;2270;193;433;0,53;15,55;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
88;27261;"TMS Light Metals";conference and proceedings;"01470809";0,216;-;28;208;458;2071;321;452;0,73;9,96;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
87;12301;"JFE Technical Report";journal;"18837263, 13480677";0,224;Q3;22;20;58;112;19;52;0,09;5,60;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
86;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,226;-;7;0;44;0;16;42;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
85;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,233;Q3;18;54;133;483;36;117;0,36;8,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,235;Q3;52;314;744;6113;489;744;0,74;19,47;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
83;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,235;Q3;32;869;973;13263;471;973;0,40;15,26;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
82;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,241;Q3;42;53;152;1201;90;146;0,52;22,66;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
81;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;94;355;1388;108;337;0,34;14,77;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
80;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;485;1504;7531;614;1504;0,37;15,53;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
79;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,248;Q3;26;68;345;944;78;324;0,22;13,88;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
78;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q2;32;133;383;2992;151;380;0,45;22,50;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
76;83734;"Xiyou jinshu";journal;"02587076";0,261;Q2;21;164;445;3156;327;445;0,71;19,24;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
75;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;120;365;1331;69;359;0,24;11,09;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,266;Q2;36;426;1076;9528;648;1076;0,53;22,37;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
73;35693;"Science of Sintering";journal;"0350820X";0,268;Q2;29;36;107;730;59;107;0,40;20,28;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
72;19700175231;"China Foundry";journal;"16726421, 23659459";0,269;Q2;23;72;165;1042;59;165;0,29;14,47;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
71;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,275;Q2;51;64;401;1157;110;395;0,31;18,08;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
70;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,276;Q2;32;98;154;2250;124;150;0,98;22,96;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
69;21100198509;"International Journal of Metalcasting";journal;"19395981";0,281;Q2;31;27;101;429;48;71;0,52;15,89;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;56;110;1185;82;108;0,78;21,16;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
67;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
66;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,293;Q2;31;107;439;1979;171;436;0,30;18,50;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;25268;"Inorganic Materials";journal;"16083172, 00201685";0,306;Q2;47;307;869;4663;411;869;0,42;15,19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
64;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,318;Q2;26;26;62;591;71;55;1,30;22,73;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
63;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,325;Q2;38;65;182;1208;185;159;0,93;18,58;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
62;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,327;Q2;19;41;100;630;52;100;0,51;15,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
61;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,332;Q2;26;64;152;1688;90;152;0,53;26,38;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
60;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,337;Q2;51;106;163;2003;122;162;0,51;18,90;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,343;Q2;44;86;268;1121;143;221;0,65;13,03;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
58;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,355;Q2;62;120;422;3846;503;422;1,08;32,05;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
57;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,362;Q2;17;44;115;778;32;106;0,27;17,68;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
56;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,365;Q2;29;41;117;493;83;87;0,87;12,02;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
55;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q2;59;263;369;4825;346;369;0,86;18,35;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
54;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,378;Q2;16;32;63;549;77;63;1,22;17,16;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
53;12040;"Welding Journal";journal;"00432296";0,378;Q2;81;142;446;1041;182;306;0,32;7,33;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,380;Q2;45;247;727;5272;537;727;0,73;21,34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
51;19200;"Semiconductors and Semimetals";book series;"00808784";0,390;Q2;35;15;15;1662;12;11;1,67;110,80;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,395;Q2;25;56;197;631;80;197;0,41;11,27;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
49;12268;"Iron and Steel Technology";journal;"15470423";0,399;Q2;20;105;284;717;81;243;0,24;6,83;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
48;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,400;Q2;61;145;332;1699;170;214;0,47;11,72;United States;Northern America;"Springer New York";"2004-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
47;27790;"Metalurgija";journal;"05435846";0,417;Q2;34;64;163;620;112;163;0,51;9,69;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,434;Q2;39;95;427;1767;130;419;0,28;18,60;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,441;Q2;52;158;363;2211;316;363;0,79;13,99;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;12330;"Journal of Materials Science and Technology";journal;"10050302";0,455;Q2;118;189;537;4533;548;537;0,91;23,98;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
43;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,480;Q2;52;115;396;2168;425;395;1,03;18,85;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;28443;"Steel Research International";journal;"16113683, 1869344X";0,484;Q1;64;174;531;3798;367;517;0,76;21,83;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,502;Q1;54;90;274;1630;194;263;0,72;18,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,504;Q1;70;187;778;5404;614;751;0,95;28,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,513;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
38;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,517;Q1;49;60;182;1072;181;182;0,66;17,87;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
37;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,522;Q1;95;550;1357;10370;1729;1357;1,11;18,85;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
36;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,567;Q1;59;33;99;744;163;88;0,91;22,55;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,576;Q1;44;60;230;1025;189;228;0,82;17,08;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
33;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q1;65;121;303;3336;387;297;1,31;27,57;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
32;27376;"Metals and Materials International";journal;"15989623, 20054149";0,736;Q1;56;152;415;3203;495;415;1,27;21,07;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;18375;"Synthetic Metals";journal;"03796779";0,784;Q1;153;397;1128;13164;2459;1103;2,07;33,16;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;16919;"BioMetals";journal;"15728773, 09660844";0,795;Q1;116;104;280;5179;825;278;2,99;49,80;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
29;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,795;Q1;23;142;381;2760;379;381;1,09;19,44;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Modeling and Simulation (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
28;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,814;Q1;88;49;134;1563;261;133;1,82;31,90;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
27;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
26;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,845;Q1;106;132;322;3686;431;315;1,18;27,92;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;442;1182;10251;3374;1172;2,54;23,19;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;Q1;96;142;150;9284;518;123;3,45;65,38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
23;12347;"Thin Solid Films";journal;"00406090";0,995;Q1;213;1619;4858;40918;11261;4771;2,19;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
22;12148;"ISIJ International";journal;"09151559";1,033;Q1;132;306;823;6195;1060;816;1,22;20,25;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
21;12202;"Intermetallics";journal;"09669795";1,121;Q1;134;285;740;8876;1557;735;1,94;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
20;12325;"Journal of Alloys and Compounds";journal;"09258388";1,164;Q1;216;2079;7740;60832;19912;7295;2,59;29,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,176;Q1;104;124;355;2771;836;352;2,37;22,35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,220;Q1;174;272;1572;11532;5752;1566;3,42;42,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
