Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,402;Q3;24;26;77;732;97;71;1,28;28,15;13,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
75;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q3;83;163;540;6413;988;529;1,83;39,34;28,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
76;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,395;Q3;38;30;88;832;185;88;2,10;27,73;16,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,371;Q3;49;31;84;1145;158;80;1,58;36,94;25,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
78;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,356;Q3;32;93;183;3602;438;183;2,91;38,73;23,15;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
79;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,336;Q3;28;43;102;1477;79;85;0,93;34,35;19,19;0;13;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
80;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,312;Q3;44;31;113;861;114;113;0,88;27,77;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,293;Q3;38;49;166;1410;174;142;1,08;28,78;31,07;0;6;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
82;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,292;Q3;29;24;77;790;71;72;0,48;32,92;16,98;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
83;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,283;Q3;56;60;192;2356;255;192;1,49;39,27;25,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
84;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,271;Q3;26;74;163;2382;195;163;1,38;32,19;18,03;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
85;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,264;Q3;34;20;50;657;71;49;1,28;32,85;17,39;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,251;Q3;44;73;244;1390;208;213;0,81;19,04;22,56;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
87;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
88;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,209;Q4;28;74;167;1916;106;161;0,62;25,89;21,51;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
89;21100305241;"World Journal of Engineering";journal;"17085284";0,199;Q4;23;101;241;3868;248;241;1,14;38,30;26,72;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
90;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,189;Q4;29;0;30;0;27;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
91;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,186;Q4;17;17;49;522;29;38;0,47;30,71;25,00;0;6;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
92;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,180;Q4;16;14;44;272;15;44;0,33;19,43;6,98;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
93;21100897701;"Advances in Materials and Pavement Performance Prediction - Proceedings of the International AM3P Conference, 2018";conference and proceedings;"-";0,169;-;5;0;118;0;41;116;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
94;7100153106;"Welding International";journal;"17542138, 09507116";0,168;Q4;29;60;308;835;147;308;0,32;13,92;17,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
95;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,156;Q4;34;30;137;926;72;131;0,60;30,87;20,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
96;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,148;Q4;13;19;65;985;40;60;0,83;51,84;20,63;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
97;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,145;-;20;38;245;775;80;234;0,32;20,39;32,26;0;20;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics; Electrical and Electronic Engineering; Electrochemistry; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
98;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,127;Q4;13;6;54;146;18;53;0,31;24,33;0,00;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
99;21100902601;"Pavement and Asset Management - Proceedings of the World Conference on Pavement and Asset Management, WCPAM 2017";conference and proceedings;"-";0,116;-;3;0;95;0;7;93;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
100;21101080189;"Communications Materials";journal;"26624443";;-;34;96;0;4513;0;0;0,00;47,01;21,44;2;21;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
101;21101039874;"Functional Composites and Structures";journal;"26316331";;-;18;32;32;1455;112;31;3,50;45,47;29,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
102;21101055722;"Measurement: Sensors";journal;"26659174";;-;18;14;4;448;0;4;0,00;32,00;29,79;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials";"Engineering; Materials Science"
103;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;28;46;2245;93;38;1,94;80,18;27,59;1;25;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
