Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;4;4;156;0;4;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,139;Q2;6;21;54;818;6;49;0,12;38,95;84,00;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;21100829709;"Historia Ecclesiastica";book series;"13384341";0,101;Q4;4;35;23;1331;1;23;0,04;38,03;19,44;0;4;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q2;9;76;57;2874;12;15;0,15;37,82;19,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;14;40;528;2;40;0,04;37,71;23,08;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
94;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;21100408135;"Islam in Africa";book series;"15703754";0,106;Q3;2;11;4;406;0;4;0,00;36,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;21101146584;"Jesuit Studies";book series;"22143289";;-;3;28;46;1010;1;7;0,02;36,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
97;21100451355;"African History";book series;"2211145X, 22111441";0,112;Q3;3;25;2;900;0;2;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
98;17100154728;"African Diaspora";book series;"18725457, 18725465";0,177;Q2;20;9;17;318;8;17;0,29;35,33;85,71;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,111;Q3;3;16;27;550;1;25;0,07;34,38;17,65;0;2;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q3)";"Arts and Humanities"
101;15999;"Medievales";book series;"07512708, 17775892";0,102;-;5;23;66;774;5;65;0,04;33,65;47,62;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
102;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,200;Q1;7;22;72;717;17;61;0,22;32,59;66,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
103;21100427879;"Iran Studies";book series;"15697401";0,105;Q3;6;17;5;554;0;5;0,00;32,59;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
104;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
105;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;19;25;591;6;25;0,14;31,11;16,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
106;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;26;52;776;8;52;0,13;29,85;58,33;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
107;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q3;4;16;21;470;4;2;0,15;29,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
108;16200154788;"Etudes Celtique";book series;"03731928";0,105;Q3;5;10;37;269;6;37;0,12;26,90;11,11;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
110;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;18;25;456;3;21;0,13;25,33;64,29;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
111;21100856758;"Series on Contemporary China";book series;"17930847";;-;2;18;22;432;3;0;0,14;24,00;100,00;0;3;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q3;9;1;21;24;2;1;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
113;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;22,22;0;3;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
114;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,102;Q3;2;10;11;237;0;11;0,00;23,70;0,00;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
115;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,112;Q3;9;26;4;582;0;2;0,00;22,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
116;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
118;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;71;51;1472;8;0;0,00;20,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
119;21100202710;"German Monitor";book series;"18757391, 09271910";;-;3;16;0;328;0;0;0,00;20,50;53,85;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
120;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;4;10;77;1;8;0,17;19,25;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,106;Q3;3;25;17;480;7;4;0,41;19,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
123;5700179313;"Yale French Studies";book series;"00440078";;-;13;23;0;373;0;0;0,00;16,22;47,62;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
125;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;13;12;116;0;0;0,00;8,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
126;21100425324;"Brill's Series in Church History";book series;"15724107";0,124;Q3;6;13;27;113;8;1;0,30;8,69;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
127;21100407218;"African Sources for African History";book series;"15676951";0,103;Q3;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,193;Q2;6;0;31;0;13;31;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
129;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;4;22;0,11;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
131;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
133;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,124;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";0,112;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"History (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
135;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,124;Q3;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;21100407278;"China Studies";book series;"15701344";0,124;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,124;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
138;21100427648;"Cuneiform Monographs";book series;"09290052";0,124;Q3;9;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,114;Q3;24;0;41;0;14;41;0,48;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
140;21100425845;"Early Americas: History and Culture";book series;"18753264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
141;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
142;21100427658;"Egodocuments and History Series";book series;"1873653X";0,101;Q4;5;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
143;21100322124;"European Studies in Sports History";book series;"19998589";0,209;Q1;2;0;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
144;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
145;21100407168;"History of Science and Medicine Library";book series;"18720684";0,124;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
146;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,189;Q2;10;0;33;0;13;16;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
148;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,124;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,112;Q3;6;0;17;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
150;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,104;Q3;3;0;52;0;3;6;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
152;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,124;Q3;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
153;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q4;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;21100432051;"Presenting the Past";book series;"18752799";0,124;Q3;4;0;20;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q3;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
157;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,244;Q1;17;0;46;0;38;42;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
158;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
159;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,108;Q3;3;0;22;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
160;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;1;27;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,124;Q3;4;0;16;0;3;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
162;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,124;Q3;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
