Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;144616;"Journal of Health Organization and Management";journal;"14777266";0,447;Q2;51;51;192;2692;281;188;1,13;52,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
88;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,721;-;51;128;416;2806;504;409;1,06;21,92;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
89;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,624;Q1;50;20;59;1132;118;59;1,75;56,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,463;Q1;49;29;81;1073;159;69;1,84;37,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
91;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,195;Q1;48;35;106;1795;142;94;1,20;51,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
92;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,361;Q2;48;67;201;3307;340;201;1,71;49,36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,210;Q3;48;80;212;3585;113;211;0,38;44,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,965;Q1;48;25;66;2319;197;65;3,29;92,76;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
95;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,859;Q1;47;60;214;1471;234;182;1,17;24,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
96;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,497;Q1;47;30;97;1762;112;90;1,10;58,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
97;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,477;Q2;47;18;58;836;139;51;1,14;46,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
98;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,360;Q2;46;19;62;758;68;60;1,07;39,89;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
99;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,439;Q2;46;21;77;1385;168;72;2,07;65,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
100;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,875;Q1;46;16;49;787;81;47;1,15;49,19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
101;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;-;45;28;87;1371;237;77;2,52;48,96;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
102;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,562;Q1;45;27;55;1709;89;53;1,56;63,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
103;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;20195;"Business History";journal;"17437938, 00076791";0,517;Q1;44;56;172;3754;194;169;1,32;67,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
105;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
106;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,392;Q2;42;33;100;1118;112;94;1,05;33,88;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;145250;"Industrial and Commercial Training";journal;"00197858";0,301;Q2;42;39;163;1200;143;163;1,02;30,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,318;Q2;42;65;158;1520;130;158;0,74;23,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
109;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,297;Q2;42;42;111;1657;71;108;0,44;39,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100409365;"Strategic Change";journal;"10861718, 10991697";0,217;Q3;42;52;93;2503;72;92;0,74;48,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;Q1;41;21;62;1462;180;59;2,93;69,62;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,348;Q2;41;29;115;1071;81;99;0,45;36,93;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
113;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,474;Q2;41;40;114;2430;191;114;1,60;60,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
114;4800156301;"McKinsey Quarterly";journal;"00475394";0,244;Q3;41;77;230;108;156;186;0,68;1,40;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q1;40;31;77;1423;167;70;1,74;45,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
116;144815;"Computational Management Science";journal;"1619697X, 16196988";0,595;-;40;30;78;966;99;71;1,19;32,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
117;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,191;Q3;40;16;68;718;39;67;0,70;44,88;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;5700169068;"Multinational Business Review";journal;"1525383X";0,913;Q1;40;20;63;1300;115;62;1,74;65,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
119;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,274;Q2;39;27;87;1872;120;85;1,46;69,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
120;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,309;Q2;39;32;90;1577;107;90;1,24;49,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
121;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,234;Q3;38;371;193;10470;1076;193;6,01;28,22;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;23588;"Journal of Real Estate Research";journal;"08965803";0,533;-;38;30;54;999;51;54;0,89;33,30;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
123;145230;"International Journal of Managerial Finance";journal;"17439132";0,203;Q3;37;30;87;1612;65;86;0,81;53,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;34;31;1186;90;31;2,90;34,88;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,434;Q2;37;38;108;991;76;107;0,71;26,08;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;20208;"Business History Review";journal;"00076805, 2044768X";0,347;Q2;36;20;76;1264;50;63;0,71;63,20;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
127;145294;"Critical Perspectives on International Business";journal;"17422043";0,378;Q2;36;20;58;1362;90;58;1,16;68,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
128;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,260;Q3;36;19;59;1394;72;58;1,07;73,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,388;Q2;36;22;52;1131;73;50;0,73;51,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
130;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,266;Q3;36;8;29;1080;35;28;1,81;135,00;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";;-;36;54;0;2122;0;0;0,00;39,30;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
132;21101043277;"Administrative Sciences";journal;"20763387";;-;35;38;56;2400;72;51;1,31;63,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
133;18400156719;"Chinese Management Studies";journal;"1750614X";0,278;Q2;35;41;111;2679;116;109;0,86;65,34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
134;130055;"Public Organization Review";journal;"15667170, 15737098";0,357;Q2;35;32;101;1861;106;101;0,78;58,16;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
135;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,297;Q2;35;20;64;831;47;64;0,78;41,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
136;19700175280;"IIMB Management Review";journal;"09703896";0,240;Q3;34;26;70;1170;83;58;1,04;45,00;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100248925;"International Economics";journal;"21107017";0,451;Q2;34;31;84;1310;117;83;0,91;42,26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,368;Q2;34;19;52;910;51;49;1,26;47,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;21;95;662;52;83;0,59;31,52;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
140;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;29;54;1506;90;53;0,95;51,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
141;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,227;Q3;33;39;83;1422;90;80;1,05;36,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
142;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;25;51;1803;41;50;0,62;72,12;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;-;32;84;224;3114;367;212;1,86;37,07;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
144;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,352;Q2;32;92;189;4621;271;189;1,14;50,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
145;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;18;56;729;145;56;2,69;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
146;144667;"Property Management";journal;"02637472";0,342;Q2;32;35;76;1588;87;75;0,98;45,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;20657;"Enterprise and Society";journal;"14672227, 14672235";0,245;Q3;31;24;74;1544;43;71;0,61;64,33;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
148;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,729;Q1;31;22;50;1011;89;48;1,84;45,95;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;19369;"Human Systems Management";journal;"01672533";0,176;Q3;31;31;63;1484;42;63;0,55;47,87;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
150;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,247;Q3;31;30;79;911;52;78;0,56;30,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
151;21100874149;"Management (France)";journal;"12864692";;-;31;27;60;1723;45;55;0,85;63,81;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
152;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,140;Q4;31;18;66;1302;42;66;0,70;72,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
153;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,303;Q2;30;32;62;1666;64;62;0,46;52,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
154;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q2;30;12;50;682;57;49;0,88;56,83;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
155;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;-;30;148;396;5461;130;396;0,35;36,90;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
156;5800169158;"Public Works Management and Policy";journal;"1087724X";0,307;Q2;30;26;74;877;42;62;0,56;33,73;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
157;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,273;Q3;29;51;100;2579;96;90;0,88;50,57;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
158;21100399786;"Construction Economics and Building";journal;"22049029";0,379;Q2;29;24;84;1331;96;81;1,19;55,46;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
159;28419;"Intereconomics";journal;"1613964X, 00205346";0,194;Q3;29;69;158;373;78;121;0,57;5,41;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,219;Q3;29;16;49;1358;50;49;0,85;84,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
161;21100255381;"Competition and Change";journal;"10245294, 14772221";0,843;Q1;28;26;72;1324;146;72;1,59;50,92;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
162;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,417;Q2;28;21;70;713;81;67;1,17;33,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
163;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,242;Q3;28;11;101;586;107;100;1,01;53,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
164;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,227;Q3;28;16;56;530;30;45;0,53;33,13;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
165;100147347;"Transnational Corporations";journal;"10149562";0,119;Q4;28;17;12;843;3;12;0,25;49,59;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,216;Q3;27;35;75;1896;64;73;0,83;54,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;28;84;755;67;82;0,71;26,96;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
168;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,234;Q3;27;15;50;1023;42;48;0,59;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
169;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,141;-;27;483;1417;8099;476;1413;0,31;16,77;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
170;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,308;Q2;27;28;72;2061;64;70;0,83;73,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
171;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,329;Q2;27;12;22;876;31;22;0,90;73,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
172;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,402;Q2;26;12;46;825;61;41;1,21;68,75;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
173;145207;"Asia Europe Journal";journal;"16102932";0,504;Q1;26;29;88;1359;98;84;1,15;46,86;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
174;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,115;Q4;26;0;678;0;113;666;0,17;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
