Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;0;125;0;5;123;0,05;0,00;0,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
95;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;2;72;88;2;71;0,03;44,00;50,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q4;2;104;71;168;0;71;0,00;1,62;25,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;34;78;1424;2;76;0,02;41,88;62,96;0;4;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;29;98;1354;0;90;0,00;46,69;43,48;0;3;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;24;75;736;0;62;0,00;30,67;75,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
100;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;39;122;1185;7;114;0,04;30,38;35,48;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
101;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;30;85;953;4;84;0,02;31,77;42,86;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;29;64;927;1;63;0,03;31,97;48,15;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;13;86;615;1;86;0,01;47,31;23,08;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;24;89;1074;5;88;0,01;44,75;47,83;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;3;63;108;6;61;0,10;36,00;100,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
