Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,136;Q3;46;45;124;846;17;119;0,11;18,80;9,24;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
100;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,136;Q3;22;148;561;3598;99;452;0,18;24,31;22,39;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
101;17488;"Neurocirugia";journal;"23406305, 11301473";0,136;Q3;26;76;161;1536;15;146;0,10;20,21;21,71;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
102;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,132;Q3;8;20;4;404;1;4;0,00;20,20;5,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;40;94;520;6;87;0,06;13,00;19,23;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
104;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
105;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
106;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
107;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;12,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
108;90210;"Unfallchirurgie";journal;"16153146, 03402649";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1975-1999";"Surgery (Q4)";"Medicine"
109;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,123;Q4;27;92;272;420;34;248;0,11;4,57;22,47;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
110;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;94;138;762;2;137;0,02;8,11;20,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
111;59726;"Trauma";journal;"14770350, 14604086";0,123;Q4;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
112;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;13,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
113;17064;"Laser Therapy";journal;"18847269, 08985901";0,118;Q4;27;0;29;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
114;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
115;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;Q4;36;86;65;912;3;64;0,05;10,60;23,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;70;152;1626;17;148;0,08;23,23;12,26;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
117;144883;"Surgical Practice";journal;"17441625, 17441633";0,115;Q4;12;31;33;425;4;33;0,12;13,71;18,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
118;21059;"Cuadernos de Artroscopia";journal;"11347872";0,114;Q4;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
119;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,114;Q4;31;69;210;1921;24;191;0,15;27,84;11,54;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
120;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
121;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
122;20402;"Acta Chirurgica Italica";journal;"00015466";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1954-1997, 1999";"Surgery (Q4)";"Medicine"
123;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
124;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,108;Q4;19;103;121;1059;13;121;0,07;10,28;45,71;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
125;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
126;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
127;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;11,84;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
128;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;21,62;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
129;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;42;71;443;2;59;0,03;10,55;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
130;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,104;Q4;12;14;113;693;5;98;0,03;49,50;27,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
131;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;11;10;291;0;8;0,00;26,45;21,05;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
132;100270;"Journal of Sports Traumatology and Related Research";journal;"11203137";0,103;Q4;5;0;27;0;5;22;0,14;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1990-2000";"Surgery (Q4)";"Medicine"
133;77270;"Neuro-Orthopedics";journal;"01777955";0,103;Q4;6;0;28;0;2;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
134;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;50;208;776;3;206;0,02;15,52;17,27;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
135;21023;"Chirurgische Praxis";journal;"00094846";0,101;Q4;5;188;198;2018;3;149;0,02;10,73;11,18;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
136;145528;"EJVES Extra";journal;"15333167";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
137;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,101;Q4;18;21;24;749;0;22;0,00;35,67;15,38;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q4)";"Medicine"
138;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,100;Q4;9;0;48;0;0;47;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
139;17709;"Quaderni di Medicina e Chirurgia";journal;"03935930";0,100;Q4;1;0;69;0;0;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comitato Progetto Cultura Medica Q M C";"1986-2001";"Surgery (Q4)";"Medicine"
140;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;7;80;102;0;68;0,00;14,57;20,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
141;20508;"Artroscopia";journal;"15911489";;-;2;14;0;294;0;0;0,00;21,00;14,29;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery";"Medicine"
142;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;15;59;212;11;58;0,20;14,13;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
143;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;236;861;4310;734;798;0,85;18,26;11,27;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
144;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;110;852;196;106;1,52;26,63;12,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
145;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;73;32;535;0;31;0,00;7,33;8,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
146;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;49;142;1532;27;138;0,27;31,27;5,71;4;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
147;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;13,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
148;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";;-;7;37;0;837;0;0;0,00;22,62;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health; Surgery";"Medicine"
149;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
150;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";;-;51;22;0;377;0;0;0,00;17,14;13,64;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
151;27254;"Medical Laser Application";journal;"16151615";;-;27;42;33;1108;15;31;0,45;26,38;21,43;3;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
152;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;62;199;891;42;197;0,09;14,37;25,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
153;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;108;366;3109;97;365;0,29;28,79;17,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
154;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";;-;4;27;0;489;0;0;0,00;18,11;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery";"Medicine"
155;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;16;35;343;5;35;0,18;21,44;22,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
156;22304;"Surgeon";journal;"1479666X";;-;65;81;323;2098;153;256;0,40;25,90;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
157;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;4,84;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
