Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q3;28;29;82;1099;145;81;1,67;37,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
95;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
96;20813;"Immunology";journal;"00192805, 13652567";1,134;Q2;157;220;783;8249;2079;783;2,39;37,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
97;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,946;Q2;136;91;276;3401;770;275;2,81;37,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,509;Q1;289;364;956;13587;3180;955;3,24;37,33;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
99;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,467;Q1;225;426;1371;15743;7744;1371;5,40;36,96;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
100;19764;"Intervirology";journal;"03005526, 14230100";0,634;Q3;68;44;136;1625;228;131;1,01;36,93;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
101;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q2;105;67;85;2469;142;85;1,77;36,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
102;91410;"Quantitative Microbiology";journal;"13883593";;-;9;13;0;479;0;0;0,00;36,85;Netherlands;Western Europe;"Kluwer Academic Publishers";"2000";"Applied Microbiology and Biotechnology";"Immunology and Microbiology"
103;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q3;131;67;185;2457;170;179;0,84;36,67;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
104;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,018;Q2;156;319;976;11689;2722;970;2,61;36,64;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
105;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,922;Q2;87;82;421;3000;660;420;1,64;36,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
106;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q1;173;249;738;9081;1147;708;1,55;36,47;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
107;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";1,942;Q1;338;428;1230;15569;5669;1135;4,31;36,38;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
108;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,551;Q1;171;239;681;8652;2236;569;3,01;36,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
109;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
110;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;136;410;4902;919;407;2,13;36,04;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
111;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,111;Q4;8;16;58;575;4;58;0,06;35,94;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
112;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,515;Q2;91;72;182;2583;198;182;0,87;35,88;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
114;21378;"Viral Immunology";journal;"15578976, 08828245";0,501;Q3;70;53;82;1898;105;82;1,12;35,81;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,988;Q1;367;860;2516;30776;9711;2513;3,65;35,79;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
116;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q2;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
117;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,748;Q2;112;163;675;5818;1285;669;1,78;35,69;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
118;36550;"Journal of Human Virology";journal;"10909508";1,144;Q2;32;33;82;1169;209;76;2,56;35,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
119;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;Q4;33;20;118;703;22;118;0,13;35,15;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
120;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,105;Q2;223;86;69;3014;157;66;2,28;35,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;20691;"BMC Immunology";journal;"14712172";;-;73;1;0;35;0;0;0,00;35,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology";"Immunology and Microbiology"
122;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,119;Q2;148;186;416;6473;615;415;1,28;34,80;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
123;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;29;76;1009;17;68;0,33;34,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
124;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,113;Q4;34;41;174;1423;22;172;0,14;34,71;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
125;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q2;95;70;250;2428;341;248;1,42;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
126;22989;"Parasite Immunology";journal;"01419838, 13653024";0,919;Q1;83;77;213;2659;429;208;1,99;34,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
127;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q2;96;174;537;5973;1038;531;1,88;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
128;14802;"Soil Biology and Biochemistry";journal;"00380717";1,378;Q1;266;233;717;7985;1310;713;1,82;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
129;14688;"Inflammation";journal;"03603997, 15732576";0,551;Q3;78;43;145;1472;208;145;1,28;34,23;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
130;20805;"Immunobiology";journal;"18783279, 01712985";0,357;Q3;107;77;677;2621;411;675;2,23;34,04;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
131;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
132;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,576;Q3;107;116;514;3939;712;511;1,37;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
133;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;55;42;1863;178;42;5,83;33,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
134;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q1;116;122;377;4114;833;377;2,27;33,72;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,926;Q2;98;75;227;2521;487;227;2,32;33,61;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
137;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,537;Q3;55;42;136;1411;122;136;0,82;33,60;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
138;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q2;81;60;200;2001;248;193;1,30;33,35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;20795;"Human Immunology";journal;"01988859, 18791166";0,862;Q2;103;180;401;5994;812;397;1,88;33,30;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
140;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,335;Q1;98;249;701;8224;1974;631;2,93;33,03;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
141;21315;"Nature Immunology";journal;"15292908, 15292916";;-;440;113;0;3729;0;0;0,00;33,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology";"Immunology and Microbiology"
142;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,258;Q1;115;75;226;2475;469;226;2,22;33,00;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
143;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q2;91;46;139;1517;184;138;1,07;32,98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
144;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,299;Q1;69;37;109;1220;232;109;2,31;32,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q1); Transplantation (Q1)";"Immunology and Microbiology; Medicine"
145;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;17905;"Yeast";journal;"10970061, 0749503X";2,381;Q1;111;167;429;5496;1214;427;2,84;32,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
147;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,315;Q1;121;91;218;2993;528;212;3,01;32,89;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;22365;"International Antiviral News";journal;"09652310";0,249;Q4;8;23;103;756;40;69;0,44;32,87;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
149;19607;"Anaerobe";journal;"10759964, 10958274";0,457;Q3;93;49;222;1607;129;222;0,45;32,80;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
150;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q3;107;147;480;4800;714;467;1,57;32,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
151;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,874;Q1;92;65;196;2118;271;195;1,29;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
152;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q3;108;100;285;3246;218;283;0,73;32,46;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
153;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,180;Q4;66;20;38;648;11;38;0,23;32,40;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
154;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,886;Q1;185;251;763;8083;1342;757;1,67;32,20;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
155;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q3;62;51;132;1635;185;131;1,13;32,06;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
156;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
157;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;51565;"International Dairy Journal";journal;"09586946";1,080;Q1;159;97;354;3087;629;351;1,65;31,82;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
159;19624;"Archives of Virology";journal;"03048608, 14328798";0,809;Q2;130;210;641;6666;1207;637;1,73;31,74;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
160;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q2;131;164;489;5206;834;439;1,62;31,74;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
161;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,217;Q4;65;24;142;758;87;142;1,24;31,58;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,591;Q1;121;232;604;7312;1642;604;2,64;31,52;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,686;Q2;177;217;507;6742;822;501;1,38;31,07;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
165;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,252;Q1;154;223;564;6890;1964;563;3,48;30,90;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
167;21365;"Trends in Immunology";journal;"14714906, 14714981";6,033;Q1;256;150;417;4633;4436;256;9,63;30,89;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
168;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,962;Q1;196;286;622;8831;1999;618;2,81;30,88;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
169;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
170;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;22446;"Journal of Spirochetal and Tick-borne Diseases";journal;"10600051";0,112;Q4;5;12;12;369;1;11;0,08;30,75;United States;Northern America;"Slack Incorporated";"1998-2002";"Microbiology (Q4)";"Immunology and Microbiology"
172;22271;"Immunogenetics";journal;"00937711, 14321211";1,219;Q1;102;167;477;5089;1081;474;2,10;30,47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
173;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,105;Q1;213;366;1040;11135;2423;1033;2,20;30,42;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
174;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q2;95;128;387;3880;436;371;1,15;30,31;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
175;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q2;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
