Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,584;Q1;52;27;75;657;68;75;0,79;24,33;23,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
139;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,583;Q1;44;90;228;940;140;228;0,49;10,44;30,12;8;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
140;14240;"Reactive and Functional Polymers";journal;"13815148";0,583;Q1;115;76;306;1923;311;306;0,96;25,30;31,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
141;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,581;Q1;109;55;152;1003;120;151;0,67;18,24;16,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
142;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,579;Q1;176;271;705;7888;904;705;1,36;29,11;21,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
143;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,572;Q1;60;90;240;1440;149;239;0,42;16,00;19,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
144;16315;"Fuel Processing Technology";journal;"03783820";0,568;Q1;178;84;253;1980;210;252;0,81;23,57;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
145;84809;"Plasmas and Polymers";journal;"10840184";0,568;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
146;15461;"Biotechnology Advances";journal;"18731899, 07349750";0,566;-;242;21;51;2022;95;49;1,77;96,29;27,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
147;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,561;Q1;109;209;366;4818;506;365;1,28;23,05;35,28;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
148;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
149;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,556;Q1;126;177;537;4170;474;537;0,84;23,56;19,66;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
150;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,553;Q2;48;15;56;1319;75;56;0,95;87,93;19,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
151;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,553;Q1;73;54;82;1381;69;80;0,56;25,57;22,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
152;21522;"Ceramics International";journal;"02728842";0,548;Q1;155;131;331;2369;230;331;0,65;18,08;18,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
153;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,542;Q3;69;851;2094;11309;1501;2064;0,62;13,29;19,74;3;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
154;15423;"Bioresource Technology";journal;"09608524, 18732976";0,537;Q2;364;205;515;5129;524;513;0,99;25,02;27,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
155;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q1;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
156;18465;"Fluid Dynamics Research";journal;"01695983";0,535;Q1;57;43;129;968;76;129;0,52;22,51;14,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
157;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,526;-;127;357;1190;5093;1097;1188;0,91;14,27;28,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,522;Q2;142;57;93;1329;95;93;1,02;23,32;10,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
159;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,521;Q2;97;127;288;2207;220;288;0,75;17,38;20,61;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
160;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;-;133;124;397;3554;389;394;0,83;28,66;30,18;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
161;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,518;Q1;66;27;43;129;29;43;0,50;4,78;33,33;1;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
162;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q1;142;110;344;1359;154;344;0,50;12,35;14,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
163;16134;"Process Biochemistry";journal;"18733298, 13595113";0,506;Q2;182;162;421;3253;430;421;0,97;20,08;31,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
164;16322;"Desalination";journal;"00119164";0,503;Q1;231;305;559;3232;444;554;0,64;10,60;18,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
165;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,500;Q2;127;219;762;5521;737;761;0,91;25,21;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
166;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,497;Q2;91;78;196;2988;264;196;1,37;38,31;27,39;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
167;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,496;Q1;48;24;63;519;37;62;0,25;21,63;15,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
168;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q1;42;31;113;736;67;109;0,56;23,74;32,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
169;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;32,81;0;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
170;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,480;Q2;59;55;69;424;73;65;1,05;7,71;28,57;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
171;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,480;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
172;32694;"Tappi Journal";trade journal;"07341415";0,478;Q1;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
173;16679;"European Journal of Ultrasound";journal;"09298266";0,475;Q1;46;52;167;1216;190;164;1,27;23,38;22,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Chemical Engineering (miscellaneous) (Q1); Acoustics and Ultrasonics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Bioengineering (Q3)";"Chemical Engineering; Medicine; Physics and Astronomy"
174;25941;"Macromolecular Research";journal;"15985032";0,468;Q1;58;42;150;1117;85;150;0,75;26,60;19,83;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
175;32932;"Textile Chemist and Colorist";journal;"0040490X";0,468;Q1;27;0;86;0;80;86;1,21;0,00;0,00;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"1971-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
176;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q2;86;46;130;1982;109;130;0,71;43,09;25,00;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
177;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,463;Q1;63;31;101;690;48;101;0,39;22,26;27,12;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
178;26779;"Artificial Organs";journal;"15251594, 0160564X";0,462;Q3;86;158;557;2943;595;526;0,99;18,63;17,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
179;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,462;Q3;40;102;340;1742;226;340;0,49;17,08;29,26;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
180;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,460;Q1;163;236;671;6099;1075;664;1,52;25,84;21,18;13;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
181;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,451;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
182;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,451;Q1;164;0;737;0;777;729;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
183;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
184;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,446;Q1;54;27;135;804;124;134;0,79;29,78;33,33;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;145625;"Ionics";journal;"09477047, 18620760";0,444;Q2;73;70;188;1447;97;188;0,50;20,67;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
186;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,441;Q2;55;29;82;305;22;81;0,29;10,52;19,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
187;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,440;Q2;98;175;436;2571;350;435;0,69;14,69;26,57;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
188;13671;"Biologicals";journal;"10958320, 10451056";0,439;Q3;66;38;140;776;144;135;0,80;20,42;34,56;3;0;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,434;Q3;105;47;97;2427;210;94;2,40;51,64;38,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Bioengineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
190;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,430;Q4;52;34;97;950;110;93;0,87;27,94;27,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
191;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q2;14;56;212;442;44;212;0,21;7,89;22,06;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
192;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,424;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
193;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,423;Q2;42;0;372;0;298;372;0,74;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
194;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,421;Q2;88;132;315;3544;245;315;0,76;26,85;28,74;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
195;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,418;Q2;63;69;254;1551;99;254;0,38;22,48;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
196;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,415;Q4;172;138;449;4870;286;449;0,86;35,29;15,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
197;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q3;67;30;56;1062;43;56;0,89;35,40;11,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
198;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,413;Q2;77;156;362;3442;300;362;0,86;22,06;16,98;0;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
199;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,411;Q2;12;28;162;308;33;162;0,20;11,00;24,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
200;19700180801;"Studies in Interface Science";book series;"13837303";0,410;Q3;22;65;56;4071;48;25;0,00;62,63;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
201;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,403;Q2;142;89;363;1886;290;362;0,82;21,19;28,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
202;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
203;15263;"Pulp and Paper Canada";trade journal;"03164004";0,400;Q2;29;172;388;797;138;388;0,34;4,63;16,13;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
204;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,398;Q2;95;245;527;3332;243;493;0,40;13,60;11,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
205;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q3;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
206;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,392;Q3;83;34;515;720;327;515;0,52;21,18;12,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
207;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q2;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
208;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,380;Q2;102;70;151;962;70;149;0,49;13,74;12,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
209;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,379;Q2;24;40;141;681;37;141;0,20;17,03;15,09;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
