Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,359;Q1;64;58;142;1214;198;142;1,31;20,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
83;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,988;Q1;126;204;700;4256;799;700;1,16;20,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
84;22116;"Tribology International";journal;"0301679X";0,772;Q2;148;91;264;1885;239;263;0,59;20,71;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q3;70;48;105;990;101;105;0,96;20,63;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
86;29653;"Quantum Electronics";journal;"10637818, 14684799";0,408;Q3;54;223;707;4599;434;707;0,70;20,62;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,209;Q4;18;9;86;185;21;86;0,29;20,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
88;29122;"Physica Scripta";journal;"00318949";0,453;Q2;97;494;1261;10130;966;1259;0,79;20,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
89;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,525;-;168;261;600;5266;493;574;0,94;20,18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
91;12181;"Journal of Modern Optics";journal;"13623044, 09500340";0,999;Q1;99;227;637;4570;935;624;1,50;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
92;26991;"International Journal of Hydrogen Energy";journal;"03603199";0,488;Q3;263;156;409;3122;430;408;1,03;20,01;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
93;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,410;Q3;41;61;161;1220;71;161;0,41;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
94;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,415;Q3;42;33;116;653;55;116;0,47;19,79;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
95;19700189500;"Journal of Optics (United Kingdom)";journal;"20408986, 20408978";0,776;Q2;110;124;388;2449;408;388;1,08;19,75;United Kingdom;Western Europe;"Institute of Physics Publishing";"2010-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
96;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";1,047;Q1;41;22;68;432;75;68;0,92;19,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
97;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,639;Q1;148;43;145;841;219;144;1,76;19,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
98;27453;"Communications in Theoretical Physics";journal;"02536102";0,219;Q3;64;295;609;5765;206;609;0,37;19,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
99;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,658;Q2;59;75;323;1445;293;318;0,89;19,27;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Instrumentation (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
100;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,118;Q1;140;157;304;3022;330;304;0,94;19,25;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
101;86779;"Chemical Physics Reports";journal;"10741550";0,119;Q4;13;131;368;2466;24;368;0,08;18,82;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1995-2001";"Atomic and Molecular Physics, and Optics (Q4); Chemistry (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
102;29707;"Reports on Mathematical Physics";journal;"00344877";0,481;Q3;41;73;199;1361;109;199;0,45;18,64;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
103;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,608;Q2;156;300;764;5585;797;764;1,02;18,62;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
104;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,255;Q3;31;30;115;553;39;115;0,32;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
105;16128;"Electromagnetics";journal;"1532527X, 02726343";0,522;Q2;34;45;108;828;54;106;0,60;18,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,043;Q1;178;140;302;2572;556;302;1,58;18,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
107;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,479;Q3;48;36;131;658;62;131;0,46;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
108;27454;"Composite Interfaces";journal;"09276440, 15685543";0,476;Q2;54;44;82;796;41;80;0,26;18,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
109;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";1,512;Q1;71;96;333;1733;578;330;1,66;18,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
110;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";;-;34;20;0;361;0;0;0,00;18,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications; Condensed Matter Physics";"Computer Science; Physics and Astronomy"
111;27206;"Solid-State Electronics";journal;"00381101";0,976;Q1;105;293;988;5285;1030;981;1,09;18,04;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
112;24709;"Materials Research Bulletin";journal;"00255408";0,514;Q2;130;283;761;5082;634;760;0,76;17,96;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
113;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,521;Q2;91;61;145;1088;54;145;0,39;17,84;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
114;51667;"Journal of Mechanics";journal;"17277191";0,103;Q4;28;18;46;315;4;46;0,09;17,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Applied Mathematics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics; Physics and Astronomy"
115;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;18;79;315;62;70;0,82;17,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
116;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,862;Q2;79;44;108;768;82;104;0,63;17,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
117;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,506;Q2;90;243;914;4230;527;902;0,64;17,41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
118;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
119;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,620;Q1;105;81;214;1401;101;214;0,51;17,30;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
120;27436;"Chinese Physics";journal;"10091963";0,213;Q4;48;198;376;3419;173;376;0,55;17,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
121;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,379;Q3;24;40;141;681;37;141;0,20;17,03;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
122;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,914;Q2;78;96;312;1622;255;312;0,81;16,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
123;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,135;Q4;51;34;79;565;25;68;0,31;16,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q4)";"Physics and Astronomy"
124;17812;"Materials Science and Engineering B";journal;"09215107";0,888;Q2;135;491;1280;8098;1423;1269;1,11;16,49;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
125;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,112;Q4;15;65;181;1050;11;164;0,06;16,15;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
126;17798;"Materials at High Temperatures";journal;"09603409";0,593;Q2;46;28;145;451;71;144;0,62;16,11;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
127;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q2;80;303;1088;4858;761;1037;0,72;16,03;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
128;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,370;Q3;73;149;585;2335;196;585;0,30;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
129;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,170;Q4;45;21;29;327;10;29;0,34;15,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
130;12348;"Optics and Lasers in Engineering";journal;"01438166";0,367;Q3;123;81;225;1248;143;225;0,69;15,41;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
131;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,679;Q2;57;33;103;505;67;103;0,63;15,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
132;29679;"Fiber and Integrated Optics";journal;"10964681, 01468030";0,459;Q3;30;64;109;973;66;107;0,63;15,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
133;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,384;Q3;57;47;169;696;98;169;0,48;14,81;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
134;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q3;79;126;393;1844;185;392;0,46;14,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
135;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,315;Q3;76;501;1006;7246;699;1006;0,76;14,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
136;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,951;Q1;48;53;188;762;189;188;0,80;14,38;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
137;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,306;Q2;30;19;64;271;12;64;0,23;14,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
138;12489;"Vacuum";journal;"0042207X, 18792715";0,423;Q2;102;323;844;4483;501;832;0,58;13,88;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
139;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,347;Q3;20;11;91;152;38;91;0,27;13,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
140;14391;"High Pressure Research";journal;"14772299, 08957959";0,395;Q3;50;79;163;1087;72;163;0,38;13,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
141;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,385;Q3;38;72;209;991;87;209;0,37;13,76;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
142;17852;"NDT and E International";journal;"09638695";0,576;Q2;111;64;153;877;100;153;0,61;13,70;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
143;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,168;Q1;114;354;730;4763;1188;730;1,59;13,45;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
144;28379;"Scripta Materialia";journal;"13596462";1,260;Q1;227;691;1245;9230;1627;1243;1,29;13,36;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
145;29512;"Radiation Measurements";journal;"13504487";0,549;Q2;108;264;427;3521;493;427;1,04;13,34;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
146;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q3;69;31;87;410;35;87;0,32;13,23;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
147;13713;"Cryogenics";journal;"00112275, 18792235";0,513;Q2;69;117;406;1547;269;403;0,60;13,22;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
148;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q4;36;20;55;262;3;55;0,00;13,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
149;27536;"European Journal of Physics";journal;"01430807, 13616404";0,347;Q3;57;85;225;1109;68;225;0,35;13,05;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
150;12346;"Optics and Laser Technology";journal;"00303992";0,543;Q2;104;104;267;1336;205;266;0,76;12,85;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
151;12939;"Acoustics Letters";journal;"01401599";0,131;Q4;10;21;120;269;14;120;0,07;12,81;United Kingdom;Western Europe;"Parjon Information Services";"1995-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
152;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,326;Q3;57;1031;2280;13026;1120;2266;0,47;12,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
153;26717;"Microelectronics Reliability";journal;"00262714";0,413;Q3;105;275;762;3418;575;762;0,81;12,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
154;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,506;Q2;142;110;344;1359;154;344;0,50;12,35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
155;28462;"Surface Engineering";journal;"02670844, 17432944";0,399;Q3;53;101;218;1224;115;218;0,44;12,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
156;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,406;Q2;98;345;958;4167;687;938;0,85;12,08;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
157;17829;"Mechanics Research Communications";journal;"00936413";0,542;Q2;77;85;280;1021;127;280;0,39;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
158;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
159;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,296;Q3;34;185;355;2129;162;355;0,49;11,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
160;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,409;Q3;85;131;162;1505;92;161;0,48;11,49;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
161;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,841;Q2;40;303;407;3446;421;402;0,79;11,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
162;19580;"Tribo Test";journal;"13544063";0,192;Q4;18;22;74;244;14;69;0,28;11,09;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
163;27571;"Ferroelectrics";journal;"00150193";0,386;Q3;64;685;1276;7360;721;1263;0,52;10,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
