Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;55;264;1009;5;186;0,02;18,35;34,62;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;60;135;1068;9;118;0,06;17,80;20,78;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
93;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;169;494;3005;2;416;0,00;17,78;10,60;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;19104;"Thorax";journal;"14683296, 00406376";2,953;Q1;252;375;957;6635;4424;625;4,66;17,69;33,97;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
95;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;173;346;3002;9;333;0,03;17,35;32,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
96;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;35;127;601;3;110;0,02;17,17;43,18;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;140;380;2388;3;372;0,01;17,06;16,43;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
98;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,539;Q2;60;144;364;2378;427;337;0,99;16,51;24,90;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
99;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,080;Q1;218;711;2221;11319;5671;1580;2,40;15,92;19,34;83;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
101;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;17,68;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
102;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;38,04;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,126;Q4;12;44;88;651;16;83;0,18;14,80;50,00;1;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
105;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,378;Q3;48;174;403;2552;327;382;0,72;14,67;10,28;7;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,530;Q2;48;133;290;1947;288;266;0,87;14,64;13,28;8;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
107;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,123;Q4;4;35;146;506;6;122;0,04;14,46;40,91;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;65;210;883;47;209;0,27;13,58;26,72;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
109;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,170;Q3;42;88;262;1182;70;226;0,27;13,43;27,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
110;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,813;Q1;222;1174;3478;15642;7610;2614;1,99;13,32;19,04;99;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
111;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,112;Q4;8;65;267;820;12;267;0,03;12,62;12,76;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";;-;22;95;0;1171;0;0;0,00;12,33;19,35;4;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
113;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,495;Q2;58;144;417;1738;421;395;0,98;12,07;14,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
114;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;-;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
115;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
116;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,374;Q3;31;99;424;852;293;382;0,62;8,61;15,76;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
117;18524;"Kekkaku";journal;"00229776";0,150;Q3;18;84;229;569;49;229;0,22;6,77;23,41;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
118;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,252;Q3;18;30;92;147;24;80;0,23;4,90;10,71;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
119;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;7;3;11;3;0;1,00;1,57;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
120;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,144;Q3;2;0;17;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
123;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,132;Q4;10;0;72;0;8;64;0,00;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;18557;"Minerva Pneumologica";journal;"00264954";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;77985;"Pneumologe";journal;"16135636, 16136055";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,118;Q4;40;174;610;0;82;604;0,12;0,00;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,201;Q3;9;0;22;0;7;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
128;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
129;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
130;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
