Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17845;"Radiography";journal;"15322831, 10788174";0,358;-;38;96;317;3171;326;272;0,96;33,03;54,17;5;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,355;Q1;35;134;220;2197;222;213;1,07;16,40;62,17;0;57;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
89;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,352;Q3;30;35;67;1447;68;61;1,01;41,34;49,39;2;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
90;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q3;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
91;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,331;Q2;24;42;135;839;113;96;0,64;19,98;60,12;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
92;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,278;Q3;23;56;84;2084;85;84;1,07;37,21;67,33;2;30;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
93;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,272;Q3;57;490;1426;7920;717;883;0,45;16,16;71,84;11;107;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
94;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
95;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,268;Q3;27;17;96;450;54;64;0,54;26,47;57,89;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
96;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,260;Q3;22;21;80;823;47;70;0,59;39,19;78,85;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
97;17831;"Medical History";journal;"20488343, 00257273";0,257;Q3;34;29;78;984;61;77;0,81;33,93;60,71;1;13;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
98;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,253;Q3;29;57;164;1576;140;133;0,85;27,65;80,50;3;13;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3); Pediatrics (Q3)";"Nursing"
99;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,250;Q3;40;97;278;1815;192;244;0,63;18,71;75,00;4;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
100;21100853521;"Prescriber";journal;"09596682, 19312253";0,249;Q2;4;0;20;0;11;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q2); Pharmacology (medical) (Q3)";"Medicine; Nursing"
101;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
102;144654;"Nutrition and Food Science";journal;"00346659";0,242;Q3;41;96;216;5052;232;215;0,98;52,63;51,00;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
103;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,240;Q3;34;84;276;519;91;45;0,37;6,18;56,25;12;13;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
104;28815;"Nurse researcher";journal;"13515578";0,239;Q3;55;32;118;562;78;100;0,71;17,56;79,45;1;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
105;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,239;-;29;0;39;0;35;25;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,237;Q3;30;0;74;0;65;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
107;5000152303;"British Journal of Midwifery";journal;"09694900";0,229;Q3;27;154;494;2964;161;322;0,28;19,25;88,33;7;83;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
108;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,223;Q4;19;18;50;515;43;40;0,74;28,61;70,42;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q4)";"Medicine; Nursing"
109;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,223;Q3;22;20;66;497;42;65;0,37;24,85;57,14;3;6;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
110;4800154001;"Nursing Management";journal;"20478976, 13545760";0,220;Q4;23;50;537;484;66;262;0,11;9,68;79,66;1;9;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
111;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,214;Q3;42;62;93;1517;51;80;0,57;24,47;76,58;7;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
112;27158;"British Journal of Community Nursing";journal;"14624753";0,212;Q3;35;210;612;3140;210;370;0,28;14,95;81,00;1;28;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
113;21100254353;"New Bioethics";journal;"20502877, 20502885";0,211;-;15;25;87;1119;59;75;0,88;44,76;32,14;0;6;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4)";"Medicine"
114;18200156704;"Working with Older People";journal;"13663666, 20428790";0,203;Q3;16;23;87;854;58;76;0,72;37,13;72,22;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
115;29341;"Pediatric nursing";journal;"00979805";0,185;Q4;51;27;138;508;71;105;0,36;18,81;88,89;0;11;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
116;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;41;245;480;51;185;0,21;11,71;91,84;0;9;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
117;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,169;Q3;10;40;169;403;38;93;0,22;10,08;65,45;0;33;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
118;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,168;Q3;17;20;65;602;18;54;0,24;30,10;87,76;0;20;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
119;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,162;Q3;16;118;273;1443;49;154;0,17;12,23;67,23;2;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
120;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,159;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
121;21100939696;"BMJ Leader";journal;"2398631X";0,157;Q4;15;20;57;519;20;44;0,35;25,95;57,69;2;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy (Q4); Leadership and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Nursing"
122;5000156913;"Education and Health";journal;"02651602";0,155;Q4;16;4;65;28;18;57;0,33;7,00;40,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
123;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,155;Q3;17;0;173;0;34;90;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
124;29738;"Nursing older people";journal;"14720795";0,145;Q4;25;96;515;961;58;258;0,13;10,01;69,44;0;10;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
125;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,144;Q3;21;103;272;1544;53;203;0,14;14,99;48,19;3;9;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
126;4900153502;"British Journal of Health Care Management";journal;"13580574";0,140;Q4;19;91;347;1579;53;213;0,16;17,35;46,67;0;23;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
127;12100155426;"Practice Nurse";trade journal;"09536612";0,140;Q4;5;63;192;703;8;192;0,02;11,16;80,00;0;18;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
128;27662;"Emergency Nurse";journal;"13545752";0,135;Q3;20;51;443;657;42;287;0,08;12,88;62,22;2;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
129;28123;"Practising Midwife";journal;"14613123";0,133;Q3;12;83;289;949;21;221;0,06;11,43;89,39;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
130;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,128;Q4;20;4;37;197;19;37;0,46;49,25;35,71;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
131;17784;"Research in the Sociology of Health Care";book series;"02754959";0,128;Q4;12;13;41;582;14;27;0,43;44,77;73,91;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
132;21100932740;"Primary Health Care";journal;"02645033, 2047900X";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2018-2019, 2021";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
133;29292;"Nursing times";trade journal;"09547762";0,120;Q4;30;0;428;0;27;225;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
134;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,119;Q4;14;0;101;0;7;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
135;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
136;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,112;Q4;6;0;65;0;3;53;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
137;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
138;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
139;20434;"Ambulatory Surgery";journal;"09666532";0,106;Q4;17;14;79;249;1;29;0,01;17,79;37,84;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
140;146147;"Community Practitioner";journal;"14622815";0,105;Q4;22;39;442;58;17;330;0,03;1,49;90,32;0;1;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
141;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
142;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
143;21101018868;"BMC Nutrition";journal;"20550928";;-;31;60;215;2229;348;215;1,67;37,15;46,69;9;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
144;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;1;0;50;0;0;0,00;50,00;75,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
145;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;174;120;4214;109;120;0,91;24,22;50,00;11;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
146;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;13;0;755;0;0;0,00;58,08;40,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
147;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";;-;6;15;0;486;0;0;0,00;32,40;84,31;0;8;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Education; Fundamentals and Skills; Health Professions (miscellaneous); Medicine (miscellaneous); Research and Theory";"Health Professions; Medicine; Nursing; Social Sciences"
148;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;32;74;1424;65;73;0,85;44,50;71,11;5;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
149;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
150;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;3;29;3;3;0,00;29,00;37,50;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
151;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";;-;11;31;30;1014;16;27;0,53;32,71;88,66;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous)";"Nursing"
152;21100936973;"Palliative Care and Social Practice";journal;"26323524";;-;14;13;0;671;0;0;0,00;51,62;53,33;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing";"Nursing"
153;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;23;36;641;30;32;0,83;27,87;52,83;0;11;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
154;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;26;0;1011;0;0;0,00;38,88;76,74;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
