Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,500;Q2;18;182;179;4899;68;98;0,27;26,92;25,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,479;Q2;23;40;117;955;130;116;1,22;23,88;33,80;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
97;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,461;Q2;39;241;479;5264;501;479;1,03;21,84;23,99;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,460;Q2;39;56;151;1099;101;150;0,70;19,63;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;18000156706;"PRIMUS";journal;"19354053, 10511970";0,460;Q2;25;69;203;941;95;200;0,58;13,64;45,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
100;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,452;Q2;45;98;319;1793;186;319;0,51;18,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
101;21100369113;"Open Mathematics";journal;"23915455";0,450;Q2;36;140;320;3443;232;319;0,83;24,59;31,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
102;24552;"Mathematica Scandinavica";journal;"00255521";0,442;Q2;33;38;99;596;46;99;0,41;15,68;10,14;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
103;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,440;Q2;46;127;381;1581;208;378;0,48;12,45;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,439;Q2;20;31;42;502;20;41;0,48;16,19;13,73;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,438;Q2;10;19;47;357;16;47;0,27;18,79;11,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
106;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,429;Q2;24;28;70;610;31;68;0,66;21,79;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,425;Q2;17;11;52;638;30;48;0,53;58,00;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
108;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,422;Q2;13;49;101;1310;56;100;0,55;26,73;17,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,418;Q3;62;63;221;2022;241;218;0,99;32,10;16,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
110;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q3;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
111;28455;"Computational Complexity";journal;"14208954, 10163328";0,381;Q3;41;24;61;825;56;57;0,93;34,38;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
112;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,380;Q3;13;28;53;508;19;53;0,38;18,14;17,86;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
113;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,379;Q3;45;119;428;2414;255;428;0,52;20,29;33,80;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
114;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,377;Q3;42;104;285;2330;178;255;0,56;22,40;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
115;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,375;Q3;31;16;71;296;35;68;0,48;18,50;26,67;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
116;18078;"Robotica";journal;"02635747, 14698668";0,375;Q3;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
117;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,355;Q3;10;24;52;645;22;51;0,42;26,88;19,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
118;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,343;Q3;30;86;189;1533;105;189;0,48;17,83;19,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,338;Q3;30;51;164;905;76;164;0,47;17,75;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;21100201542;"Symmetry";journal;"20738994";0,334;Q3;90;323;320;14104;479;312;1,46;43,67;29,83;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
121;14452;"Simulation";journal;"17413133, 00375497";0,330;Q3;56;76;221;2519;326;214;1,36;33,14;21,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
122;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,298;Q3;46;68;187;1795;178;176;1,24;26,40;20,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
123;24927;"Dynamical Systems";journal;"14689367";0,295;Q3;34;30;96;546;35;95;0,37;18,20;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
124;21100200411;"Developments in Mathematics";book series;"13892177";0,294;Q3;18;78;137;1090;17;59;0,03;13,97;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
125;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,285;Q3;28;38;109;627;60;108;0,53;16,50;17,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
126;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,280;Q3;36;3;54;178;84;47;1,00;59,33;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
127;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,280;Q3;22;14;61;341;24;57;0,33;24,36;51,85;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
128;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,275;Q3;41;75;203;1734;97;203;0,38;23,12;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
129;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,270;Q3;15;45;128;1009;51;126;0,39;22,42;18,29;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,240;Q3;17;21;58;464;18;58;0,39;22,10;23,68;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
131;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,240;-;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
132;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,237;Q3;21;31;56;622;13;54;0,13;20,06;21,82;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,229;Q3;18;3;137;105;112;137;0,58;35,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
134;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,229;Q3;21;193;369;3519;101;275;0,18;18,23;19,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
135;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,216;Q4;31;48;222;848;60;219;0,46;17,67;23,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;-;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
137;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,203;Q4;12;10;667;353;112;665;0,17;35,30;29,41;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
138;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,198;Q4;20;129;281;2266;107;281;0,39;17,57;28,16;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
139;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,186;Q4;28;18;55;1020;55;55;0,89;56,67;16,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
140;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,185;Q4;17;16;34;418;20;34;0,78;26,13;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
141;4900152602;"Axiomathes";journal;"11221151";0,184;Q4;22;43;86;1235;43;85;0,57;28,72;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
142;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,178;Q4;19;27;82;744;31;81;0,37;27,56;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
143;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,177;Q4;16;22;68;477;22;66;0,35;21,68;14,63;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
144;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,171;-;24;16;46;448;20;42;0,25;28,00;42,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
145;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q4;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
146;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q4;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
147;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,147;Q4;32;138;159;3955;61;159;0,37;28,66;23,91;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
148;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,145;Q4;20;50;121;1134;63;121;0,38;22,68;25,40;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
149;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,139;Q4;21;6;70;188;5;69;0,04;31,33;12,50;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
150;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,128;Q4;7;13;12;215;4;11;0,33;16,54;30,77;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
151;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,123;Q4;7;1;1;27;0;1;0,00;27,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
153;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
154;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
155;21100470101;"17th International Congress of Metrology, CIM 2015";conference and proceedings;"-";0,111;-;5;0;156;0;21;155;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
156;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;73;664;1042;45;654;0,00;14,27;20,62;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
157;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,105;Q4;18;54;54;850;1;5;0,03;15,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
158;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;20;22;208;0;8;0,00;10,40;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
159;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;17;149;3;17;0,15;37,25;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
160;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;5;18;450;9;18;0,42;90,00;80,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
161;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;50;0;5;50;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
162;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,100;Q4;7;16;44;231;2;40;0,03;14,44;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
163;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;0;69;0;0;65;0,00;0,00;0,00;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
164;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;63;192;1371;214;192;1,05;21,76;17,59;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
165;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
166;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;20;64;431;48;63;0,70;21,55;13,89;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
167;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;68;615;34;66;0,48;25,63;16,28;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
168;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;25;67;510;10;58;0,13;20,40;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
169;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;8;53;2;8;0,25;17,67;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
170;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";;-;5;10;0;207;0;0;0,00;20,70;6,25;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics"
171;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";;-;9;6;1;316;0;1;0,00;52,67;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
172;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;40;365;31;27;0,96;30,42;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
173;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;138;218;4231;424;217;2,09;30,66;24,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
174;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;19;20;495;1;15;0,05;26,05;16,67;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
175;21100846307;"Matematiche";journal;"03733505, 20375298";;-;7;28;0;370;0;0;0,00;13,21;18,75;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics; Information Systems; Mathematics (miscellaneous)";"Computer Science; Mathematics"
176;21100830702;"Mathematics";journal;"22277390";;-;68;85;144;2595;124;141;0,85;30,53;21,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
177;21100857775;"PNA";journal;"18873987";;-;6;8;0;242;0;0;0,00;30,25;45,45;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
178;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;28;78;1014;98;77;1,14;36,21;15,79;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
179;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;29;42;621;12;42;0,29;21,41;24,00;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
