Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,101;Q4;15;8;31;470;12;29;0,27;58,75;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,314;Q1;15;76;183;2072;143;173;0,78;27,26;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
99;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,208;Q1;15;17;53;833;23;50;0,33;49,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
100;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;18;52;542;6;48;0,05;30,11;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
101;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,118;Q2;15;15;37;315;11;37;0,29;21,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
102;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,108;Q3;15;9;26;288;11;26;0,40;32,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
103;5600156706;"Journal of Religious History";journal;"00224227";0,118;Q2;15;28;75;0;23;74;0,33;0,00;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
104;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,330;Q1;15;9;25;422;28;25;0,76;46,89;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,191;Q1;15;16;64;516;25;63;0,39;32,25;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
106;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,166;Q2;15;30;128;1579;75;86;0,57;52,63;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
107;5600155553;"Religion and American Culture";journal;"10521151";0,114;Q3;15;19;24;1108;12;23;0,31;58,32;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
108;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,172;Q1;15;22;70;780;14;70;0,17;35,45;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q1)";"Arts and Humanities"
109;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,197;Q1;15;28;62;586;11;57;0,12;20,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
110;12100155622;"Sophia";journal;"1873930X, 00381527";0,195;Q1;15;50;124;1299;41;118;0,28;25,98;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
111;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,171;Q1;15;18;56;717;22;56;0,39;39,83;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
112;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,190;Q1;15;31;157;1617;39;54;0,24;52,16;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
113;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q1;15;54;132;446;34;103;0,26;8,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
114;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;12;42;584;10;38;0,24;48,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
115;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;20;59;477;16;58;0,23;23,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
116;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,169;Q1;15;12;34;429;14;34;0,55;35,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
117;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,187;Q1;14;30;104;1576;40;101;0,35;52,53;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
118;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
119;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
120;16400154726;"Biblica";journal;"00060887";0,205;Q1;14;30;90;2040;15;90;0,13;68,00;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,113;Q3;14;4;146;213;28;2;0,21;53,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
122;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,214;Q1;14;20;64;894;33;55;0,34;44,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
123;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,135;Q2;14;19;46;689;9;40;0,19;36,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
124;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,242;Q1;14;50;56;1654;49;56;0,88;33,08;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
125;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,228;Q1;14;27;66;1936;39;56;0,61;71,70;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q1); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
126;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,159;Q2;14;33;106;0;12;97;0,12;0,00;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,101;Q4;14;33;115;208;26;91;0,04;6,30;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
128;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q1;14;37;91;1315;46;91;0,56;35,54;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
129;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q1;14;14;47;660;13;41;0,23;47,14;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,266;Q1;14;15;37;554;21;36;0,52;36,93;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
131;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,118;Q2;14;9;24;558;10;24;0,29;62,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
132;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,311;Q1;14;12;38;471;23;38;0,39;39,25;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
133;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,214;Q1;14;3;54;118;25;53;0,59;39,33;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
134;5700163992;"Nova Religio";journal;"15418480, 10926690";0,127;Q2;14;22;73;1382;11;71;0,17;62,82;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;20400195023;"Pneuma";journal;"02720965, 15700747";0,112;Q3;14;27;75;1003;17;70;0,16;37,15;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
136;19700194015;"Religion and Education";journal;"15507394, 19498381";0,172;Q1;14;25;64;179;22;58;0,36;7,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
137;16000154736;"Revue de Qumran";journal;"00351725";0,128;Q2;14;18;43;907;10;43;0,23;50,39;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
138;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,190;Q1;14;19;52;226;12;52;0,26;11,89;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
139;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,204;Q1;14;48;119;623;23;79;0,16;12,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
140;16100154789;"Temenos";journal;"04971817";0,142;Q2;14;13;35;582;10;29;0,19;44,77;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
141;16200154716;"Thomist";journal;"00406325";0,113;Q3;14;17;58;176;6;58;0,08;10,35;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
142;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q2;13;16;51;646;25;51;0,42;40,38;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
143;14197;"American Jewish History";journal;"10863141, 01640178";0,104;Q3;13;27;103;1436;13;89;0,01;53,19;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
144;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;26;134;1413;20;3;0,16;54,35;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
145;75696;"Catholic University Law Review";journal;"00088390";0,103;Q3;13;26;72;1301;9;70;0,06;50,04;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
146;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,167;Q2;13;45;163;1086;41;158;0,22;24,13;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
147;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q2;13;26;74;539;16;65;0,14;20,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q1;13;29;52;926;49;48;1,00;31,93;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,120;Q2;13;48;168;1627;26;146;0,15;33,90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
150;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,181;Q1;13;24;71;779;8;60;0,11;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
151;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,201;Q1;13;20;50;829;28;50;0,47;41,45;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
152;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q1;13;28;58;688;22;47;0,33;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
153;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,294;Q1;13;19;43;859;59;40;1,37;45,21;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
154;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,119;Q2;13;18;55;689;7;55;0,09;38,28;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
155;21100403903;"Oriens";journal;"18778372, 00786527";0,139;Q2;13;9;33;471;11;31;0,24;52,33;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
156;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,102;Q4;13;19;49;484;4;40;0,09;25,47;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
157;22341;"Traditio";journal;"21665508, 03621529";0,133;Q2;13;14;33;696;13;33;0,41;49,71;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
158;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,269;Q1;13;55;157;2400;60;154;0,43;43,64;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,109;Q3;12;17;46;572;8;43;0,23;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
160;21100400851;"Aries";journal;"15700593, 15679896";0,127;Q2;12;9;22;554;16;22;0,65;61,56;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
161;29243;"Christian Bioethics";journal;"17444195, 13803603";0,187;Q1;12;19;60;655;12;60;0,10;34,47;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
162;6500153171;"Contemporary Buddhism";journal;"14639947";0,172;Q1;12;14;75;497;47;71;0,69;35,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
163;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,202;Q1;12;18;50;680;32;44;0,66;37,78;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
164;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q4;12;16;64;398;10;13;0,16;24,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
165;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,212;Q1;12;27;91;2037;24;85;0,11;75,44;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
166;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,122;Q2;12;18;56;784;10;49;0,06;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
167;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;29;84;1242;11;83;0,16;42,83;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
168;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
169;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,117;Q3;12;9;44;219;9;43;0,23;24,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
171;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q2;12;6;25;282;6;24;0,18;47,00;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;8;19;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
173;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,116;Q3;11;12;39;258;6;37;0,21;21,50;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
174;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;48;190;10190;19;25;0,11;212,29;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,139;Q2;11;17;54;1078;10;54;0,17;63,41;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
176;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,168;Q2;11;20;57;557;13;43;0,18;27,85;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
177;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,117;Q2;11;31;72;807;13;61;0,23;26,03;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
178;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q1;11;12;34;494;31;34;0,88;41,17;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
179;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q3;11;8;35;680;8;32;0,29;85,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,157;Q2;11;21;72;1142;26;63;0,33;54,38;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
181;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,151;Q2;11;11;27;488;10;26;0,43;44,36;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
182;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,149;Q2;11;22;56;856;7;52;0,11;38,91;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
183;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;16;46;872;7;46;0,19;54,50;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
184;21100854445;"Open Theology";journal;"23006579";0,138;Q2;11;38;185;1185;53;175;0,30;31,18;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
185;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;14;52;692;8;50;0,18;49,43;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
186;5800161166;"Theology Today";journal;"20442556, 00405736";0,141;Q2;11;32;94;69;13;83;0,15;2,16;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
187;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;24;76;489;5;71;0,09;20,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
188;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,233;Q1;11;0;17;0;11;17;0,67;0,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
189;17500154725;"Acta Theologica";journal;"10158758";0,278;Q1;10;43;115;1496;38;108;0,27;34,79;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
190;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,340;Q1;10;2;31;101;16;14;0,24;50,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
191;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,118;Q2;10;62;143;0;21;118;0,14;0,00;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
193;62388;"Esprit";journal;"00140759, 21114579";0,113;Q3;10;177;655;1254;45;523;0,08;7,08;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;5700154126;"Filozofia";journal;"0046385X";0,199;Q1;10;57;192;1472;63;184;0,37;25,82;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
