Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
108;21100277904;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,109;-;1;0;14;0;1;13;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
109;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
110;21100277882;"Bericht der Herbsttagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2009";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
111;21100316011;"Computational Fluid Dynamics 2006 - Proceedings of the Fourth International Conference on Computational Fluid Dynamics, ICCFD 2006";conference and proceedings;"-";0,155;-;8;0;142;0;24;140;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
112;21100316014;"Computational Fluid Dynamics 2008";conference and proceedings;"-";0,104;-;4;0;43;0;5;41;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
113;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,167;-;7;0;37;0;14;37;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
114;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,288;-;5;0;19;0;7;16;0,00;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
115;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,107;-;2;0;120;0;0;119;0,00;0,00;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
116;21100317001;"Elektromagnetische Vertraeglichkeit in der KFZ-Technik, GMM-Fachtagung 2009";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,00;0,00;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
117;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,123;-;4;0;13;0;4;12;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
118;21100285749;"EPE Wind Energy Seminar 2009";conference and proceedings;"-";0,146;-;3;0;17;0;3;16;0,00;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
119;21100322891;"Fringe 2009 - 6th International Workshop on Advanced Optical Metrology";conference and proceedings;"-";0,147;-;7;0;137;0;46;135;0,00;0,00;Germany;Western Europe;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
120;21100338321;"GeNeMe 2009 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
121;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,110;-;5;0;50;0;8;48;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
122;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,113;-;9;0;303;0;48;301;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
123;21100255367;"International PrimeNet Workshop";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
124;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";;-;53;226;0;4037;0;0;0,00;17,86;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
125;21100255359;"ISSE 2008 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2008 Conference";conference and proceedings;"-";0,100;-;3;0;47;0;1;44;0,00;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
126;21100255521;"Linked Topic Maps - 5th International Conference on Topic Maps Research and Applications, TMRA 2009";conference and proceedings;"-";0,102;-;4;0;25;0;6;23;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
127;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,106;-;5;0;64;0;4;58;0,00;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
128;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
129;21100324062;"Monte Carlo and Quasi-Monte Carlo Methods 2008";conference and proceedings;"-";0,310;-;9;0;44;0;31;42;0,00;0,00;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
130;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
131;21100261940;"Proc. of the Int. Conf. on the Structure and the Interactions of the Photon, PHOTON 2009 - 18th Int. Workshop on Photon-Photon Collisions - Int. Workshop on High Energy Photon Linear Colliders";conference and proceedings;"-";0,100;-;1;0;56;0;0;54;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
132;21100223707;"Proceedings - European Metallurgical Conference, EMC 2007";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
133;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,103;-;3;0;11;0;3;10;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
134;21100274239;"Proceedings of 40th International Symposium on Multiparticle Dynamics, ISMD 2010";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
135;21100317401;"Proceedings of Conference, MicroTAS 2009 - The 13th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,112;-;6;0;668;0;44;666;0,00;0,00;Germany;Western Europe;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
136;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,149;-;6;0;34;0;10;32;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
137;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,187;-;9;0;86;0;40;83;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
138;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,102;-;3;0;104;0;2;102;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
139;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
140;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,190;-;4;0;17;0;3;15;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
141;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,127;-;2;0;66;0;3;63;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
142;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,106;-;5;0;25;0;6;23;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
143;21100274333;"SEI 2010 - 101. Tagung der Studiengruppe Elektronische Instrumentierung im Herbst 2010";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
144;21100273219;"SEI 2011 - 102. Tagung der Studiengruppe Elektronische Instrumentierung im Fruhjahr 2011";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
145;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,136;-;4;0;21;0;12;19;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
146;21100258778;"TIR 2009 - 6th International Workshop on Text-Based Information Retrieval, In Conjunction with DEXA 2009";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
147;21100274868;"Traffic and Granular Flow 2007";conference and proceedings;"-";0,170;-;9;0;86;0;20;84;0,00;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
148;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,139;-;1;0;1;0;2;1;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
149;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,206;-;12;0;53;0;28;52;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
150;21100236201;"Workshop Proceedings - 32nd Annual Conference on Artificial Intelligence, KI 2009 - Workshop on Planning, Scheduling, Design, and Configuration, PuK 2009";conference and proceedings;"-";0,104;-;3;0;49;0;6;37;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
