Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;67199;"Canadian Nurse";journal;"00084581";0,112;Q4;22;95;301;0;19;247;0,06;0,00;89,80;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
257;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;68,75;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
256;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,113;Q4;13;20;73;712;8;70;0,14;35,60;28,89;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
255;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,113;Q4;8;25;91;925;11;91;0,10;37,00;37,70;1;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,113;-;5;0;54;0;13;53;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
253;87708;"University of Toronto Medical Journal";journal;"00420239";0,113;Q4;7;43;84;987;10;53;0,16;22,95;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,114;-;8;0;20;0;2;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
251;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,115;-;3;0;175;0;5;173;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
250;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q4;12;62;220;0;22;210;0,10;0,00;25,00;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
249;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
248;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,115;-;5;0;22;0;12;21;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
247;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,115;-;3;0;12;0;2;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
246;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,116;-;7;0;132;0;23;131;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
245;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q3;29;22;56;14;4;56;0,05;0,64;25,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
244;21100238619;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2012";conference and proceedings;"-";0,117;-;3;0;31;0;4;30;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
243;64675;"Geotechnical News";journal;"0823650X";0,119;Q4;15;12;54;46;8;44;0,03;3,83;25,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
242;14973;"Histoire Sociale";journal;"19186576, 00182257";0,119;Q3;14;25;68;2253;17;64;0,31;90,12;56,25;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,119;-;13;30;99;521;28;97;0,28;17,37;22,22;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
240;21100238648;"Proceedings of the IASTED International Conference on Power and Energy Systems and Applications, PESA 2012";conference and proceedings;"-";0,119;-;4;0;39;0;6;38;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
239;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,121;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
238;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q2;2;5;31;96;2;31;0,10;19,20;20,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
237;21100205712;"Proceedings of the 9th IASTED International Conference on Biomedical Engineering, BioMed 2012";conference and proceedings;"-";0,121;-;8;0;116;0;33;115;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
236;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,123;Q4;6;13;34;394;7;29;0,17;30,31;35,38;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
235;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
234;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;28;90;705;2;84;0,02;25,18;46,43;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
233;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;69,14;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
232;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;11;20;329;2;17;0,14;29,91;33,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
231;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,125;-;3;0;29;0;6;27;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
230;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,126;Q2;8;33;35;1135;4;33;0,08;34,39;48,78;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
229;5600153103;"Tocqueville Review";journal;"0730479X";0,127;Q2;7;19;63;940;11;53;0,12;49,47;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;21100217014;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2012";conference and proceedings;"-";0,128;-;3;0;36;0;4;34;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
227;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,129;Q4;19;22;60;424;10;60;0,20;19,27;25,40;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
226;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;52,17;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
225;19700202712;"Acta Academica";journal;"05872405";0,130;Q3;13;23;111;914;10;107;0,10;39,74;40,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;21100217016;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2012";conference and proceedings;"-";0,130;-;3;0;16;0;2;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
223;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,131;Q4;22;90;120;568;14;106;0,22;6,31;24,86;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
222;21100208031;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2012";conference and proceedings;"-";0,132;-;4;0;28;0;7;27;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
221;16400154710;"Modern Drama";journal;"00267694, 17125286";0,134;Q2;13;21;73;815;13;71;0,21;38,81;57,14;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
220;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,134;-;6;0;89;0;14;87;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
219;21100286987;"Canadian Woman Studies";journal;"07133235";0,136;Q4;11;0;73;0;11;68;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,136;-;6;0;96;0;16;93;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
217;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,137;Q4;14;6;21;0;8;20;0,36;0,00;75,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
216;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,138;Q3;22;24;55;1002;10;53;0,08;41,75;62,50;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
215;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q3;9;45;215;307;15;186;0,04;6,82;75,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
214;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;61,16;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
213;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,139;Q4;28;21;55;453;11;55;0,14;21,57;40,00;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
212;21100238605;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2013";conference and proceedings;"-";0,141;-;4;0;23;0;7;22;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
211;19400158814;"Quebec Journal of International Law";journal;"08289999";0,142;Q3;5;75;70;6092;5;65;0,09;81,23;32,76;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q3)";"Social Sciences"
210;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,142;Q1;11;23;81;649;6;76;0,05;28,22;82,61;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
209;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,144;Q3;10;21;54;1017;11;52;0,15;48,43;45,45;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q2;18;17;78;1447;14;72;0,13;85,12;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
207;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,147;Q4;27;27;126;1327;27;123;0,09;49,15;56,82;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
206;21100432037;"Journal of Modern Project Management";journal;"23173963";0,148;Q3;14;40;56;868;17;51;0,30;21,70;29,33;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
205;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,150;Q4;18;17;31;0;6;31;0,14;0,00;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
204;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,150;Q4;14;15;64;421;12;40;0,14;28,07;11,76;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
203;19700173242;"Journal of Ocean Technology";journal;"17183200";0,151;Q3;14;35;118;175;26;90;0,28;5,00;7,58;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
202;28678;"British Columbia Medical Journal";journal;"00070556";0,152;Q4;18;155;523;503;45;133;0,07;3,25;49,28;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,152;Q4;14;15;52;0;10;49;0,09;0,00;80,56;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
200;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,152;-;17;342;846;4853;87;834;0,11;14,19;19,57;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
199;145648;"Refuge";journal;"19207336, 02295113";0,153;Q2;31;14;51;782;21;50;0,44;55,86;65,00;1;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
198;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,155;Q2;6;16;49;735;8;49;0,16;45,94;22,22;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
197;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,156;Q4;14;73;82;1689;19;75;0,29;23,14;47,79;8;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
196;12637;"Canadian Journal of Urban Research";journal;"11883774";0,157;Q3;22;14;51;824;13;48;0,25;58,86;35,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
195;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,157;Q3;19;22;43;1564;21;39;0,52;71,09;86,96;3;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,157;Q3;14;18;88;591;27;88;0,20;32,83;43,94;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
193;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,157;-;7;0;94;0;16;93;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
192;21100238617;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2013";conference and proceedings;"-";0,157;-;6;0;60;0;24;59;0,40;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
191;26306;"Canadian Studies in Population";journal;"03801489";0,158;Q2;12;13;41;609;10;41;0,28;46,85;54,17;7;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
190;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,161;Q3;5;5;10;1204;5;9;0,50;240,80;50,00;0;0;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
189;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,163;-;16;0;143;0;197;140;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems";"Computer Science"
188;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,166;Q4;19;5;32;115;19;32;0,40;23,00;12,50;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
187;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,167;-;8;0;82;0;39;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
186;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;69,84;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
185;22632;"Geomatica";journal;"19254296, 11951036";0,169;Q3;24;55;76;1179;28;51;0,21;21,44;22,86;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
184;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,171;Q3;31;23;150;0;35;107;0,20;0,00;94,12;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;46;99;1985;19;90;0,22;43,15;63,27;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;35063;"Healthcare Papers";journal;"1488917X";0,175;Q3;27;29;124;405;30;99;0,16;13,97;63,83;2;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,176;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
180;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,177;Q2;19;29;92;2305;20;91;0,22;79,48;51,35;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
179;19700171309;"Studies in Social Justice";journal;"19114788";0,177;Q3;21;17;45;856;39;43;0,95;50,35;63,33;0;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
178;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,178;Q3;19;44;57;1622;22;44;0,39;36,86;29,63;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
177;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,179;Q4;28;19;75;794;28;69;0,34;41,79;64,71;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,181;Q3;30;153;342;3488;215;342;0,64;22,80;35,93;2;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
175;23668;"Acadiensis";journal;"17127432, 00445851";0,182;Q2;9;20;61;1441;11;58;0,16;72,05;33,33;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
174;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,184;Q3;31;38;50;1036;54;46;1,08;27,26;20,25;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
173;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;42;145;1805;58;133;0,35;42,98;36,73;9;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
172;21100855854;"J-FOR";journal;"1927632X, 19276311";0,185;Q2;14;0;122;0;48;105;0,22;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
171;24448;"Meta (Canada)";journal;"14921421, 00260452";0,185;Q2;40;63;54;1226;5;51;0,09;19,46;50,00;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
170;16000154712;"Canadian Literature";journal;"00084360";0,187;Q1;11;39;103;779;12;88;0,09;19,97;61,29;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
169;21100235814;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Software Engineering, SE 2013";conference and proceedings;"-";0,188;-;4;0;19;0;18;18;0,95;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
168;21100304206;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2014";conference and proceedings;"-";0,191;-;4;0;15;0;11;14;0,73;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
167;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,192;Q3;8;13;22;573;5;18;0,23;44,08;66,67;0;0;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q3)";"Social Sciences"
166;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;52,19;27;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
165;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;Q3;42;46;216;0;70;202;0,25;0,00;60,98;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,195;Q3;41;0;754;0;263;749;0,28;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;15617;"Journal of Comparative Family Studies";journal;"00472328";0,198;Q3;47;30;124;1274;84;115;0,61;42,47;73,58;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
162;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,205;Q1;13;29;73;1319;20;72;0,21;45,48;64,29;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
