Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;18300156722;"Carrefours de l'Education";journal;"12623490";0,117;Q4;10;16;90;600;5;77;0,07;37,50;57,69;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
92;28735;"Geographie et Cultures";book series;"11650354";0,116;Q3;10;0;69;0;4;67;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
93;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,116;Q4;5;19;71;536;9;63;0,12;28,21;39,13;0;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
94;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;Q4;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
95;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;21;65;136;11;60;0,18;6,48;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
96;5600153348;"Terrain";journal;"07605668, 17775450";0,114;Q4;7;27;55;738;10;55;0,21;27,33;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
97;21100293216;"Recherche et Formation";journal;"09881824";0,113;Q4;8;29;64;711;13;59;0,11;24,52;52,94;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
98;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,113;Q4;9;30;75;1375;18;74;0,12;45,83;64,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
99;7200153147;"Territoire en Mouvement";journal;"19544863";0,113;Q4;8;21;97;593;10;92;0,06;28,24;46,34;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
100;21100298675;"Contemporary Ergonomics and Human Factors 2014";conference and proceedings;"-";0,112;-;4;0;36;0;9;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
101;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q3;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
102;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;29;74;995;14;73;0,28;34,31;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100258748;"Syria";book series;"20768435, 00397946";0,111;Q3;9;19;95;984;13;93;0,07;51,79;35,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
104;18400156703;"Actuel Marx";journal;"09944524";0,110;Q4;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;17600155214;"Empan";journal;"11523336";0,110;Q4;7;96;303;625;6;275;0,02;6,51;49,51;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
106;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,110;Q3;7;13;54;226;3;44;0,08;17,38;71,43;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
107;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,110;Q4;8;33;105;602;9;92;0,13;18,24;45,83;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
108;16300154756;"Caravelle";journal;"11476753";0,109;Q3;6;23;65;543;2;62;0,05;23,61;40,00;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,108;Q3;9;43;78;1762;15;63;0,17;40,98;45,45;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
110;5700164110;"Retraite et Societe";journal;"11674687";0,108;Q4;12;32;80;781;14;66;0,10;24,41;53,70;1;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
111;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;31,25;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
112;26804;"Espace-Populations-Societes";journal;"07557809";0,107;Q4;15;27;115;847;13;111;0,13;31,37;49,02;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
113;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
114;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,106;Q4;10;45;140;558;35;139;0,29;12,40;29,41;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;21100461392;"Proceedings of the 43rd SEFI Annual Conference 2015 - Diversity in Engineering Education: An Opportunity to Face the New Trends of Engineering, SEFI 2015";conference and proceedings;"-";0,106;-;6;0;160;0;30;155;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
116;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q4;18;58;187;2378;19;179;0,09;41,00;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;5;5;204;0;5;0,00;40,80;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
118;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,105;Q3;6;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
119;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
120;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;82;192;486;11;171;0,07;5,93;52,46;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,104;Q4;17;54;204;1439;27;202;0,10;26,65;38,57;5;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
122;17600155217;"Document Numerique";journal;"19631014, 12795127";0,103;Q4;8;0;47;0;10;40;0,18;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
123;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;34;112;1247;8;109;0,07;36,68;51,43;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;17600155118;"Temps des Medias";journal;"17642507";0,103;Q4;8;47;96;1074;5;89;0,09;22,85;63,27;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
126;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,102;Q4;8;26;68;406;13;65;0,23;15,62;53,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q4)";"Social Sciences"
127;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,102;Q4;2;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
128;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;12;39;569;7;39;0,24;47,42;13,64;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;21100781735;"Synergies France";journal;"17663059, 22607846";0,102;Q4;2;15;15;253;0;14;0,00;16,87;85,71;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
130;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
131;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;21;89;509;3;87;0,04;24,24;42,59;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
132;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;37;13;0;31;0,00;0,93;16,67;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
133;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;0;278;0;6;226;0,01;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
135;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;11;41;846;9;39;0,23;76,91;45,45;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
137;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;16;34;629;1;32;0,03;39,31;36,84;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
138;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;644;5;29;0,20;64,40;8,33;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
139;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;19;21;491;0;18;0,00;25,84;36,84;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;0;30;0;0;27;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
141;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;10;21;342;0;21;0,00;34,20;66,67;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,101;Q4;5;14;46;607;4;46;0,10;43,36;55,56;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
143;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;10;27;475;6;27;0,22;47,50;7,69;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;18;50;1476;0;48;0,00;82,00;27,27;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;10;34;140;1;28;0,00;14,00;36,36;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
146;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,101;Q4;3;10;32;196;2;30;0,05;19,60;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
147;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;10;27;267;4;27;0,00;26,70;90,91;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
148;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;12;42;134;2;36;0,07;11,17;52,94;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
149;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,101;Q4;11;7;43;186;5;40;0,07;26,57;29,41;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Computer Science Applications (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
150;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;20;57;647;6;50;0,05;32,35;43,75;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;48;130;173;5;93;0,02;3,60;71,43;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
152;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;26;122;574;4;117;0,04;22,08;45,83;1;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
154;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;70;625;6;70;0,06;32,89;55,56;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;70;0;1;68;0,03;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
156;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;688;1316;1829;3;500;0,00;2,66;30,10;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
157;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;35;110;682;5;88;0,03;19,49;35,29;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
158;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;66;254;661;2;226;0,01;10,02;64,77;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
159;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;31;85;1141;6;85;0,05;36,81;30,00;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
160;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;7;64;159;4;59;0,02;22,71;11,11;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;21885;"Moreana";journal;"00478105";0,100;Q4;4;19;73;262;0;65;0,00;13,79;23,08;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;45;213;131;7;111;0,03;2,91;31,25;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
163;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;49;139;614;1;135;0,01;12,53;6,82;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
164;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,100;Q4;5;15;59;841;5;59;0,08;56,07;42,22;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
165;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;34;78;1457;2;74;0,02;42,85;50,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
166;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;27;90;992;5;87;0,03;36,74;41,67;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;57;139;2775;8;138;0,04;48,68;33,33;2;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
168;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;140;542;6;136;0,02;22,58;43,48;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
170;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;58;191;624;4;163;0,02;10,76;20,83;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
171;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;69,77;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;32;57;437;0;57;0,00;13,66;56,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
173;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,100;Q4;3;15;45;206;3;42;0,11;13,73;68,75;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
174;17600155046;"Travailler";journal;"21025150, 16205340";0,100;Q4;14;33;76;589;2;65;0,02;17,85;34,78;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
175;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;73;171;887;4;139;0,02;12,15;28,36;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
176;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";;-;5;8;9;559;0;9;0,00;69,88;46,34;1;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
177;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;37;50;961;10;46;0,20;25,97;67,80;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
178;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;101;201;1084;11;169;0,05;10,73;37,63;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
179;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;45;82;1864;13;80;0,16;41,42;53,13;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
180;21100861121;"Politique Europeenne";journal;"16236297, 21052875";;-;7;18;0;921;0;0;0,00;51,17;60,00;4;0;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
181;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";;-;3;19;0;380;0;0;0,00;20,00;40,00;0;0;France;Western Europe;"";"2017-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
182;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";;-;4;6;0;524;0;0;0,00;87,33;52,94;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
183;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;15;0;1233;0;0;0,00;82,20;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;139;0;3;127;0,02;0,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
