Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;13235;"Chinese Journal of Oncology";journal;"02533766";0,106;Q3;31;125;398;671;21;398;0,03;5,37;31,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
89;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,106;Q3;30;37;117;121;5;105;0,04;3,27;25,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
90;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,106;Q3;62;33;106;164;3;106;0,00;4,97;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;50191;"National Medical Journal of China";journal;"03762491";0,106;Q3;30;191;684;67;33;634;0,04;0,35;33,74;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
93;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,106;Q3;47;61;181;886;12;164;0,06;14,52;35,62;0;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,106;Q3;23;101;168;64;6;168;0,04;0,63;34,39;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
95;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,106;Q3;36;58;259;113;15;248;0,06;1,95;30,30;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,105;Q3;4;5;185;107;3;172;0,04;21,40;52,94;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
97;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,105;Q3;19;85;267;2077;11;267;0,04;24,44;53,93;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21483;"Chinese Journal of Pathology";journal;"05295807";0,105;Q3;19;64;233;0;7;220;0,01;0,00;38,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
99;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q3;14;52;209;34;7;208;0,02;0,65;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
100;27373;"Population Geography";journal;"02565331";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"H P C Publishers Distributors Pvt.Ltd.";"1981-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
101;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,105;Q4;33;72;217;1481;4;214;0,02;20,57;31,20;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q4)";"Medicine"
102;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,105;Q3;17;0;63;0;3;63;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,105;Q3;23;142;305;0;17;252;0,03;0,00;36,55;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
104;80396;"Chinese Journal of Radiology";journal;"10188940";0,104;Q4;9;52;106;718;3;106;0,03;13,81;26,80;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;4000148010;"Clinics";journal;"19805322, 18075932";0,104;Q4;77;43;199;73;12;194;0,05;1,70;27,68;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;82801;"Formosan Journal of Surgery";journal;"1682606X";0,104;Q4;9;55;220;776;6;218;0,02;14,11;27,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
107;26834;"IIPS newsletter";journal;"00470716";0,104;Q3;1;3;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
108;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
109;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;41,30;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
110;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
111;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,104;Q3;48;47;165;227;11;139;0,03;4,83;37,50;2;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
112;85085;"Urologiia";journal;"17282985";0,104;Q4;12;81;305;674;8;304;0,03;8,32;21,97;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q3;15;241;565;1061;17;565;0,03;4,40;62,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
114;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,103;Q4;61;100;249;1708;8;239;0,02;17,08;51,56;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
115;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,103;Q4;38;43;133;408;8;124;0,08;9,49;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q4)";"Medicine"
116;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;44,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
117;20703;"Chinese Journal of Cardiology";journal;"02533758";0,103;Q4;28;92;297;1041;11;296;0,04;11,32;34,78;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,103;Q4;19;102;336;0;7;319;0,02;0,00;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
119;23422;"Fiziologiia cheloveka";journal;"01311646";0,103;Q4;17;111;414;496;25;409;0,05;4,47;47,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
120;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;43;89;281;2;89;0,02;6,53;33,33;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;54;81;1058;1;81;0,01;19,59;24,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,103;Q4;18;150;416;63;5;414;0,01;0,42;52,57;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
123;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,103;Q4;23;21;51;0;2;51;0,03;0,00;45,45;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
124;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,103;Q4;1;1;6;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
125;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
126;23738;"Manushi";journal;"02577305";0,103;Q4;5;7;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
127;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;14;22;513;1;22;0,00;36,64;22,22;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,103;Q4;10;82;261;679;7;259;0,03;8,28;35,59;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
130;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;123;435;670;10;431;0,02;5,45;43,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,103;Q4;24;169;511;329;17;508;0,01;1,95;41,12;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;172;393;2;171;0,01;8,93;31,91;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
133;25278;"AIDS analysis Africa";journal;"10168974";0,102;Q4;8;32;120;0;4;120;0,04;0,00;33,33;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
134;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;17;76;0;1;76;0,00;0,00;100,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
135;13974;"Hong Kong Medical Journal";journal;"10242708";0,102;Q4;57;18;41;478;3;40;0,08;26,56;19,35;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,102;Q4;19;141;331;1121;10;331;0,02;7,95;37,70;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;Q4;21;253;934;2668;15;903;0,01;10,55;60,07;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,102;Q4;16;42;98;3905;9;98;0,04;92,98;38,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,102;Q4;16;99;307;729;7;307;0,03;7,36;66,67;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
141;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,102;Q4;20;195;659;52;16;645;0,01;0,27;23,32;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,102;Q4;7;132;253;182;4;251;0,01;1,38;23,42;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
143;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,102;Q4;21;190;555;4522;15;552;0,03;23,80;57,73;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
144;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,101;Q4;19;88;263;33;9;263;0,01;0,38;32,45;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;15;24;0;0;24;0,00;0,00;50,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
146;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,101;Q4;15;99;328;1752;17;326;0,04;17,70;60,89;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
147;93325;"Arquivos Brasileiros de Pediatria";journal;"01045652";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade De Pediatria Do Estado Do Rio De Janeiro";"1997";"Internal Medicine (Q4)";"Medicine"
148;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;3;15;47;1;14;0,09;15,67;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
149;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,101;Q4;51;146;207;1857;7;207;0,03;12,72;26,51;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
150;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;36,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;27933;"Folha Medica";journal;"00155454";0,101;Q4;1;0;26;0;0;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
152;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
153;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,101;Q4;5;5;34;0;3;34;0,09;0,00;33,33;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
154;53746;"Indian medical tribune";journal;"0971488X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
155;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
156;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
157;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;16;31;307;0;31;0,00;19,19;21,05;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
158;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,101;Q4;35;8;33;50;0;33;0,00;6,25;53,49;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
160;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,101;Q4;13;59;168;118;4;168;0,01;2,00;44,44;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
161;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;112;398;610;7;397;0,01;5,45;63,26;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
162;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
163;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;Q4;12;172;540;817;12;540;0,01;4,75;56,48;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,101;Q4;10;37;175;180;6;175;0,04;4,86;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,101;Q4;7;19;310;0;3;310;0,01;0,00;47,62;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;29385;"Revista brasileira de enfermagem";journal;"00347167";0,101;Q4;34;60;132;128;1;132;0,00;2,13;97,01;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,101;Q4;14;18;32;236;1;31;0,05;13,11;25,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
168;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;14;480;0;14;0,00;43,64;33,33;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
169;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,101;Q4;23;32;32;105;0;32;0,00;3,28;94,44;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;23579;"Stomatologiya";journal;"00391735, 23095318";0,101;Q4;10;96;472;290;6;467;0,01;3,02;42,24;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
171;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;23;54;349;1;54;0,02;15,17;30,77;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
172;85850;"Urbanisation and health newsletter";journal;"10283315";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
173;62967;"Voprosy statistiki (Moscow, Russia : 1994)";journal;"23136383, 26585499";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Voprosy statistiki";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
174;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,101;Q4;24;131;207;149;3;207;0,01;1,14;36,62;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,101;Q4;12;0;153;0;3;153;0,02;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
176;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,101;Q4;13;95;185;50;2;185;0,01;0,53;30,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,101;Q4;20;137;232;388;6;230;0,03;2,83;36,17;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;139;380;717;0;380;0,00;5,16;41,70;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
179;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,100;Q4;15;95;261;390;5;257;0,03;4,11;40,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
