Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;56297;"Anthropological Science";journal;"09187960, 13488570";0,468;Q1;34;21;41;968;42;40;1,31;46,10;24,49;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
85;16601;"Ethnos";journal;"00141844, 1469588X";0,467;Q1;53;50;158;2906;290;151;2,08;58,12;49,12;2;9;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;67476;"Social Anthropology";journal;"14698676, 09640282";0,463;Q1;50;98;262;3052;323;132;1,28;31,14;46,27;3;21;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
87;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q1;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,461;Q1;36;83;199;4825;320;199;1,53;58,13;49,19;18;65;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
89;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,460;Q1;33;37;114;2037;320;110;3,04;55,05;50,91;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
90;37485;"Plains Anthropologist";journal;"00320447";0,448;Q1;22;15;50;1021;33;47;0,69;68,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q1)";"Social Sciences"
91;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,447;Q1;25;28;118;1067;111;89;1,12;38,11;36,36;0;7;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
92;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,445;Q1;33;31;81;813;73;72;0,75;26,23;60,61;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
93;5600153669;"Transforming Anthropology";journal;"10510559";0,445;Q1;15;12;45;451;55;30;1,09;37,58;75,00;0;3;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q1)";"Social Sciences"
94;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,442;Q1;21;18;62;698;62;59;0,63;38,78;63,16;0;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;17507;"Social Compass";journal;"00377686, 14617404";0,440;Q1;37;38;117;1650;129;109;0,96;43,42;53,85;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,439;Q1;22;24;85;1399;109;78;1,19;58,29;67,19;10;23;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
97;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,430;Q1;23;16;52;916;53;49;1,12;57,25;48,39;0;2;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q1); Law (Q1)";"Social Sciences"
98;5600155023;"Ethnography";journal;"17412714, 14661381";0,424;Q1;57;44;96;2058;126;88;1,31;46,77;44,64;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
99;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,423;Q1;42;21;64;1128;60;61;0,86;53,71;48,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
100;17534;"Social Justice Research";journal;"15736725, 08857466";0,422;Q1;63;18;56;1285;92;56;1,46;71,39;28,57;2;9;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,421;Q1;30;47;65;2121;98;58;1,51;45,13;62,39;8;16;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
102;26926;"African Studies Review";journal;"00020206";0,412;Q1;54;51;126;2428;126;108;0,95;47,61;43,40;6;16;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
103;6000159531;"International Journal of Cultural Property";journal;"09407391";0,410;Q1;27;30;72;1234;69;70;0,60;41,13;77,27;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
104;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,410;Q1;21;27;79;1184;81;74;0,87;43,85;65,71;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;21100933830;"Estudios Fronterizos";journal;"23959134";0,405;Q1;6;21;42;1236;42;42;1,00;58,86;45,00;1;11;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,405;Q1;8;27;70;1296;61;66;1,13;48,00;41,03;0;4;United States;Northern America;"Springer Nature";"2017-2023";"Anthropology (Q1); History (Q1); Religious Studies (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
107;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,404;Q1;35;25;101;1890;171;100;1,83;75,60;49,61;3;15;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
108;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,402;Q1;36;6;49;330;58;49;0,76;55,00;43,18;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
109;27661;"Journal of Black Studies";journal;"00219347";0,402;Q1;52;43;118;1764;131;116;1,01;41,02;49,02;2;16;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
110;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,398;Q1;55;15;110;1063;104;103;0,65;70,87;43,75;0;4;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,396;Q2;56;36;115;1541;140;108;1,13;42,81;50,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
112;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q2;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
113;4700152616;"Chungara";journal;"07161182";0,390;Q2;29;45;152;2569;116;147;0,58;57,09;56,38;0;10;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
114;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,390;Q2;10;13;42;613;64;41;1,55;47,15;35,71;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Philosophy (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
115;16100154741;"Archaeology in Oceania";journal;"07284896";0,386;Q2;29;19;45;1410;40;42;0,93;74,21;35,48;0;6;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
116;36664;"Human Organization";journal;"19383525, 00187259";0,375;Q2;61;35;92;1760;110;92;1,27;50,29;65,00;1;24;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
117;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,373;Q2;70;23;88;999;104;88;0,93;43,43;62,32;0;6;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
118;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,371;Q2;27;29;81;993;83;79;1,00;34,24;58,82;1;10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
120;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,371;Q2;42;51;148;2275;193;146;1,37;44,61;50,00;1;8;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
121;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,361;Q2;31;34;127;2032;119;126;0,82;59,76;48,94;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
122;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,358;Q2;19;44;28;2089;23;28;0,67;47,48;33,01;2;21;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
123;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,357;Q2;12;26;68;928;43;61;0,66;35,69;40,48;1;12;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
124;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,356;Q2;30;9;48;246;51;44;1,00;27,33;80,00;0;7;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
125;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q2;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,353;Q2;15;16;38;995;40;38;1,04;62,19;47,06;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,352;Q2;24;48;194;2604;179;192;1,19;54,25;36,43;0;10;Greece;Western Europe;"";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,352;Q2;31;27;99;1396;134;75;1,48;51,70;75,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
129;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,349;Q2;23;24;70;1829;64;70;1,00;76,21;43,02;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
130;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,347;Q2;8;15;19;548;39;18;2,05;36,53;43,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
131;5800196826;"Iran";journal;"05786967";0,346;Q2;10;28;53;1784;26;52;0,51;63,71;29,73;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
132;21100204502;"Focaal";journal;"09201297, 15585263";0,344;Q2;25;28;83;1054;100;75;1,16;37,64;43,75;0;10;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
133;21100870589;"International Journal of Play";journal;"21594953";0,342;Q2;19;36;89;1154;86;70;1,00;32,06;76,92;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
134;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,339;Q2;6;10;46;578;45;46;0,96;57,80;53,85;0;6;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;40068;"Ethnohistory";journal;"15275477, 00141801";0,339;Q2;29;20;83;1031;50;81;0,52;51,55;36,00;0;3;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
136;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,337;Q2;43;73;226;3031;336;223;1,49;41,52;50,26;6;38;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
137;37903;"Ethos";journal;"00912131, 15481352";0,333;Q2;54;25;84;1210;112;79;1,00;48,40;58,33;0;7;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
138;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,332;Q2;43;19;57;1585;59;53;0,81;83,42;21,62;0;6;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
139;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,328;Q2;7;10;38;655;15;36;0,12;65,50;66,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
140;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q2;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
141;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,325;Q2;22;24;50;724;28;45;0,44;30,17;65,22;0;4;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
142;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,324;Q2;17;16;49;668;46;41;0,81;41,75;65,22;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
143;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,323;Q2;25;32;91;1887;96;91;1,10;58,97;47,69;4;9;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,322;Q2;24;26;59;1228;87;58;1,14;47,23;58,18;0;16;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
145;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,315;Q2;25;26;74;1234;70;73;0,90;47,46;45,83;1;5;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
146;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,306;Q2;38;37;75;1945;97;70;1,10;52,57;54,10;3;12;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
147;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,305;Q2;17;21;60;1085;60;55;0,53;51,67;60,98;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
148;21100200441;"Glasnik SED";journal;"03512908";0,300;Q2;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
149;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,297;Q2;30;6;41;337;35;41;0,81;56,17;50,00;1;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
150;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,294;Q2;26;28;90;0;126;87;1,22;0,00;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,293;Q2;11;95;125;3659;101;119;0,74;38,52;35,34;0;19;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
152;42008;"Anthropologica";journal;"00035459";0,289;Q2;22;46;119;1898;69;107;0,35;41,26;67,69;1;18;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
153;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,288;Q2;23;13;154;966;104;152;0,63;74,31;40,63;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
154;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,285;Q2;12;26;66;593;64;64;1,06;22,81;76,32;0;14;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q2)";"Social Sciences"
155;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,284;Q2;26;22;70;1607;80;70;1,06;73,05;62,92;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,282;Q2;3;10;12;553;6;12;0,50;55,30;53,33;0;0;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
157;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,280;Q2;16;24;70;1319;59;57;0,89;54,96;33,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
158;12573;"Food and Foodways";journal;"15423484, 07409710";0,279;Q2;20;17;58;682;72;56;0,90;40,12;68,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
159;21100244898;"Antipoda";journal;"19005407, 20114273";0,276;Q2;9;36;87;1805;45;83;0,48;50,14;65,52;0;23;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
160;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
161;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,275;Q2;7;17;42;1172;52;42;1,60;68,94;42,42;0;12;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
162;21100900143;"Journal of Social Ontology";journal;"21969663";0,274;Q2;13;19;33;827;17;33;0,28;43,53;8,70;0;1;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
163;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,270;Q2;12;16;50;1106;28;50;0,69;69,13;37,04;1;2;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
164;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,268;Q2;35;97;142;6218;230;137;1,65;64,10;25,00;0;54;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
165;15617;"Journal of Comparative Family Studies";journal;"00472328";0,267;Q2;47;32;78;1727;60;64;1,00;53,97;74,55;0;11;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
166;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,266;Q2;15;26;48;819;18;47;0,28;31,50;48,39;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
167;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,263;Q2;12;16;50;708;39;46;0,67;44,25;40,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
168;56416;"Traditiones";journal;"03520447";0,260;Q2;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
