Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;22021;"Ibis";journal;"1474919X, 00191019";1,464;Q1;90;67;336;3237;852;332;2,53;48,31;18,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,420;Q1;97;96;332;5375;757;328;2,50;55,99;38,21;9;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
82;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,413;Q1;117;200;444;8556;1057;427;2,25;42,78;23,78;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21489;"Ethology";journal;"14390310, 01791613";1,412;Q1;86;124;404;6159;933;401;2,14;49,67;43,10;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
84;17307;"Taxon";journal;"00400262, 19968175";1,401;Q1;95;147;429;5578;793;384;1,82;37,95;35,38;17;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
85;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,373;Q1;126;85;216;5038;547;211;2,22;59,27;39,08;38;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
87;14343;"Theoretical Population Biology";journal;"00405809, 10960325";1,365;Q1;97;64;250;2329;507;248;1,82;36,39;16,15;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
88;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,361;Q1;91;50;154;2042;378;153;2,12;40,84;51,85;2;0;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
89;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;22,64;159;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;14003;"Palaeontology";journal;"14754983, 00310239";1,346;Q1;74;77;264;4898;532;263;2,20;63,61;17,84;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;19900191736;"Conservation Letters";journal;"1755263X";1,343;Q1;105;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
92;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q1;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q1;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,305;Q1;143;264;913;14140;2364;905;2,50;53,56;33,30;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
95;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,301;Q1;95;106;209;7322;519;207;2,15;69,08;24,56;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
96;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,299;Q1;165;423;1141;7021;2563;1140;2,00;16,60;36,24;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
97;20977;"Ornithology";journal;"00048038, 27324613";1,284;Q1;102;97;336;5051;662;297;1,78;52,07;29,73;26;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
98;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,277;Q1;125;228;522;13564;1216;522;2,20;59,49;25,77;23;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
99;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q1;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
100;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,269;Q1;124;191;842;7548;1413;797;1,52;39,52;25,49;112;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
101;21608;"Evolutionary Ecology Research";journal;"15220613";1,268;Q1;80;77;265;3641;490;264;1,85;47,29;26,19;0;0;United States;Northern America;"Evolutionary Ecology Research";"1999-2014, 2016-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
102;79889;"Journal of Sea Research";journal;"13851101";1,266;Q1;88;59;172;3149;387;169;1,88;53,37;33,15;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;22652;"Mammal Review";journal;"03051838, 13652907";1,258;Q1;90;16;52;1657;165;51;3,09;103,56;31,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
104;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,242;Q1;82;27;32;1324;123;32;4,21;49,04;18,29;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
105;5000159300;"Austral Ecology";journal;"14429985";1,204;Q1;97;88;302;4841;627;293;1,88;55,01;25,29;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
106;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";1,202;Q1;131;154;550;6279;1518;544;2,64;40,77;31,51;23;0;United States;Northern America;"Springer New York";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,201;Q1;90;130;226;8073;535;221;2,31;62,10;37,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,200;Q1;108;158;384;7739;1059;384;2,63;48,98;27,43;13;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
109;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,198;Q1;102;103;316;4975;723;312;2,00;48,30;31,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
110;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,194;Q1;153;237;736;12304;1686;728;2,36;51,92;29,74;108;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
111;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
112;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q1;112;151;465;8436;932;465;1,96;55,87;29,52;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
113;18012;"Environmental and Experimental Botany";journal;"00988472";1,169;Q1;167;170;400;8743;1433;400;3,59;51,43;35,79;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
114;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,153;Q1;117;101;251;4679;611;237;1,85;46,33;34,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
115;19700166901;"Fungal Biology";journal;"18786146";1,146;Q1;118;131;418;6388;1143;417;2,95;48,76;39,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
116;14004;"Palaios";journal;"08831351, 19385323";1,143;Q1;86;81;199;4865;323;192;1,47;60,06;21,32;8;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q1;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
118;94353;"Weed Research";journal;"00431737, 13653180";1,134;Q1;86;80;174;3046;422;174;2,27;38,08;27,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
119;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";1,130;Q2;55;8;27;683;51;26;2,29;85,38;27,78;2;0;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
120;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,121;Q2;87;53;265;2873;496;263;1,72;54,21;40,32;5;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
121;16575;"Plant Biology";journal;"14388677, 14358603";1,098;Q2;110;109;277;4652;693;272;2,18;42,68;39,33;14;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
122;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,095;Q2;119;95;313;4860;602;308;1,66;51,16;29,35;45;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
123;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,087;Q2;118;100;312;5574;686;312;1,79;55,74;42,42;11;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
124;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,076;Q2;58;23;95;1457;159;94;1,66;63,35;27,14;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
125;21554;"Condor";journal;"00105422";1,074;Q2;87;86;283;3927;480;280;1,56;45,66;31,67;34;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
126;22608;"Journal of Zoology";journal;"09528369, 14697998";1,074;Q2;109;127;494;5786;964;482;1,70;45,56;27,47;27;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
127;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,066;Q2;50;31;72;1207;137;70;1,86;38,94;32,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
128;22069;"Conservation Genetics";journal;"15729737, 15660621";1,065;Q2;82;336;470;7350;943;470;1,76;21,88;37,17;53;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;20292;"Ecological Indicators";journal;"1470160X";1,059;Q2;183;135;207;6816;723;202;3,44;50,49;31,53;66;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
130;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,058;Q2;56;46;118;2404;238;114;2,12;52,26;30,94;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,055;Q2;92;74;156;2667;410;155;2,37;36,04;28,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
132;27067;"Human Nature";journal;"19364776, 10456767";1,054;Q2;81;24;76;1523;181;75;1,69;63,46;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
133;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";1,042;Q2;137;158;613;7365;1294;607;1,75;46,61;30,05;47;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q2;76;73;226;3064;472;225;2,05;41,97;40,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
135;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,035;Q2;65;49;131;2034;281;131;2,34;41,51;20,29;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
136;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,035;Q2;70;21;143;992;264;141;1,96;47,24;30,95;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
137;23287;"Oryx";journal;"00306053, 13653008";1,020;Q2;83;89;248;2904;387;206;1,56;32,63;23,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
138;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,014;Q2;92;115;376;5079;645;373;1,51;44,17;47,13;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
139;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,000;Q2;38;23;77;844;101;76;1,28;36,70;23,53;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
140;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q2;82;30;83;2687;184;82;2,03;89,57;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
141;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";0,981;Q2;95;72;234;2620;396;234;1,40;36,39;29,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
142;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,967;Q2;98;119;455;5780;685;455;1,29;48,57;22,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
143;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q2;118;79;144;3516;397;138;2,90;44,51;34,08;9;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,960;Q2;87;48;128;2576;308;124;2,02;53,67;41,03;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
145;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,957;Q2;93;68;218;2546;460;207;1,92;37,44;35,59;49;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
146;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,955;Q2;196;538;1585;15590;3413;1564;2,05;28,98;38,72;34;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
147;4700151602;"Palaeoworld";journal;"1871174X";0,955;Q2;37;22;80;1149;115;76;1,36;52,23;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q1); Stratigraphy (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
148;12493;"Acta Oecologica";journal;"1146609X";0,950;Q2;81;109;260;5380;517;260;1,79;49,36;33,54;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
149;36093;"Pedobiologia";journal;"00314056, 18731511";0,947;Q2;80;30;115;1595;268;112;2,59;53,17;28,57;8;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
150;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,947;Q2;83;133;340;7375;616;339;1,49;55,45;33,64;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
151;25825;"Chemoecology";journal;"14230445, 09377409";0,946;Q2;57;26;89;1221;191;89;1,57;46,96;28,92;3;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
152;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,935;Q2;106;113;321;5451;612;314;1,58;48,24;37,53;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
153;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q2;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,926;Q2;94;138;411;5685;770;407;1,82;41,20;29,08;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
155;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,920;Q2;68;58;190;2457;332;190;1,64;42,36;28,22;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
156;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,915;Q2;53;23;91;1280;158;91;1,67;55,65;30,19;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
157;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q2;86;49;227;2261;381;224;1,58;46,14;34,35;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
158;20289;"Ecological Complexity";journal;"1476945X";0,906;Q2;66;54;95;2197;199;79;1,79;40,69;25,47;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
