Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,506;Q2;47;48;140;1508;250;136;1,93;31,42;32,77;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
85;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,498;Q2;34;32;72;4162;84;58;1,00;130,06;52,94;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
86;19500156817;"International Health";journal;"18763413, 18763405";0,497;Q2;44;46;117;1403;136;108;1,12;30,50;44,91;20;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
87;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,495;Q2;61;40;127;1458;164;118;1,08;36,45;60,14;24;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,482;Q2;52;90;161;2936;201;136;1,21;32,62;54,52;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
89;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,475;Q2;51;65;143;2566;170;129;1,14;39,48;48,76;15;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
90;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,472;Q2;52;26;76;1206;97;74;0,92;46,38;61,67;9;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
91;20841;"Health and Human Rights";journal;"10790969, 21504113";0,462;Q2;43;18;83;1248;113;69;0,80;69,33;75,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,460;Q2;48;16;64;672;94;55;1,51;42,00;33,33;3;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q2); Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
93;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,457;Q2;60;22;124;1116;127;123;0,67;50,73;40,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
94;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,440;Q2;34;16;53;548;65;52;0,97;34,25;30,00;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
95;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,438;Q2;40;45;108;1435;91;94;0,73;31,89;71,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
96;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,437;Q2;50;32;91;1652;99;89;1,08;51,63;69,44;17;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;5700163050;"Qualitative Social Work";journal;"14733250";0,436;Q2;55;44;100;1396;98;89;0,95;31,73;79,37;10;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
98;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,431;Q2;45;41;67;1977;69;66;1,03;48,22;55,36;20;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
99;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,411;Q2;16;27;110;195;38;107;0,41;7,22;73,17;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q2); Library and Information Sciences (Q2)";"Social Sciences"
100;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,410;Q2;34;22;63;1003;72;61;1,02;45,59;60,00;5;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
101;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,409;Q2;51;68;176;2113;138;170;0,84;31,07;51,41;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
102;13457;"Learning and Motivation";journal;"00239690, 10959122";0,402;Q2;49;28;76;1390;74;76;0,85;49,64;42,86;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
103;13371;"HEC Forum";journal;"09562737, 15728498";0,397;Q2;28;27;67;736;71;66;0,74;27,26;51,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
104;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
105;15869;"Journal of Clinical Ethics";journal;"10467890";0,388;Q2;40;47;147;1534;148;120;1,08;32,64;37,18;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
106;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,383;Q2;51;45;144;1421;139;127;0,82;31,58;37,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
107;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,380;Q2;39;20;68;1322;67;63;0,80;66,10;50,00;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,368;Q2;22;22;71;869;81;61;1,10;39,50;51,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
109;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,366;Q2;20;11;22;409;21;22;0,71;37,18;78,95;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
110;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,362;Q3;42;65;194;1070;136;164;0,70;16,46;43,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
111;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q3;49;32;81;1088;76;70;0,78;34,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
112;25335;"Journal of Substance Use";journal;"14659891";0,358;Q3;35;43;124;1331;96;120;0,75;30,95;49,31;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
113;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,354;Q3;33;61;130;1521;105;114;0,81;24,93;67,97;15;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
114;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
115;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,345;Q3;37;18;54;764;38;52;0,45;42,44;55,77;1;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
116;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,333;Q3;37;35;115;1101;92;113;0,58;31,46;67,80;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
117;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,331;Q3;43;26;75;1053;56;74;0,63;40,50;56,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
118;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,329;Q3;25;28;55;1120;25;48;0,45;40,00;66,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
119;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q3;26;30;77;1062;61;73;0,67;35,40;69,70;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
120;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,319;Q3;25;13;31;415;23;26;0,74;31,92;52,38;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
121;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,316;Q3;42;21;69;932;77;69;1,00;44,38;45,61;11;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q2); Health (social science) (Q3)";"Social Sciences"
122;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,315;Q3;43;27;89;1194;72;85;0,69;44,22;58,75;5;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
123;4700152716;"Children and Schools";journal;"15328759";0,312;Q3;36;27;83;887;44;72;0,48;32,85;67,92;6;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
124;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,312;Q3;35;20;70;721;76;55;1,00;36,05;48,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
125;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,311;Q3;37;37;113;1964;102;105;0,74;53,08;63,16;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
126;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,303;Q3;23;58;163;1350;61;125;0,39;23,28;49,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
127;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,299;Q3;74;57;159;1980;179;152;1,13;34,74;34,18;11;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
128;20878;"Health Education Journal";journal;"00178969, 17488176";0,295;-;40;73;123;2103;85;116;0,65;28,81;59,23;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,295;Q3;29;28;61;634;34;49;0,49;22,64;81,25;7;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
130;4700152238;"Sahara J";journal;"17290376";0,295;Q3;34;38;67;1436;67;67;0,53;37,79;57,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
131;1100147107;"Mortality";journal;"13576275, 14699885";0,291;Q3;32;23;63;920;56;61;0,54;40,00;45,16;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
132;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q3;29;29;123;1130;112;120;0,83;38,97;56,80;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
133;3500148027;"Science as Culture";journal;"09505431";0,289;Q3;49;30;83;1248;92;82;0,72;41,60;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
134;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,286;Q3;29;29;86;1041;56;79;0,73;35,90;64,77;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
135;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;65,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
136;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,273;Q3;36;65;179;1564;93;136;0,49;24,06;42,72;5;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
137;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,265;Q3;24;32;105;628;50;97;0,51;19,63;44,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
138;5700164241;"Young";journal;"11033088";0,262;Q3;37;21;66;1116;66;61;1,11;53,14;60,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
139;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,258;Q3;16;13;15;442;14;15;0,40;34,00;57,58;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
140;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
141;13384;"Health Care Manager";journal;"15255794, 1550512X";0,252;Q3;33;42;151;1034;66;131;0,37;24,62;42,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
142;20188;"Disaster Prevention and Management";journal;"09653562";0,250;Q3;66;50;183;1527;90;183;0,50;30,54;29,89;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
143;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,248;Q3;38;42;125;1657;62;117;0,49;39,45;59,09;15;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
144;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q3;47;114;200;2529;131;182;0,66;22,18;35,86;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
145;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q3;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
146;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,233;Q3;46;47;129;2097;77;123;0,61;44,62;63,86;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
147;19700201625;"Open Public Health Journal";journal;"18749445";0,230;Q3;14;16;4;410;2;4;0,50;25,63;52,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
148;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,228;Q3;23;44;131;847;68;118;0,53;19,25;49,23;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,226;Q3;40;32;100;742;32;87;0,37;23,19;38,71;4;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
150;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,225;Q3;33;18;52;407;26;52;0,42;22,61;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
151;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,223;Q3;23;8;52;256;21;37;0,34;32,00;47,06;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
152;28473;"Ageing International";journal;"1936606X, 01635158";0,222;Q3;44;33;72;1159;61;70;0,80;35,12;50,60;9;0;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
153;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,218;Q3;19;29;80;960;27;69;0,30;33,10;51,33;1;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
154;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
155;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,212;Q3;11;27;83;489;21;79;0,18;18,11;57,78;1;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
156;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,212;Q3;33;42;151;803;46;93;0,24;19,12;62,79;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
157;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
158;7700153112;"Index de Enfermeria";journal;"11321296";0,207;Q3;14;56;196;1051;41;162;0,24;18,77;76,74;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
159;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,204;Q3;17;42;121;492;22;114;0,13;11,71;72,73;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
160;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q3;19;27;111;706;12;73;0,10;26,15;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
161;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
162;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,197;Q3;32;19;80;625;40;71;0,42;32,89;54,55;2;0;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
163;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,195;Q3;13;103;184;1463;28;173;0,18;14,20;48,15;10;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
164;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,194;Q3;36;45;133;1657;61;132;0,43;36,82;65,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
165;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,191;-;30;94;262;1140;91;221;0,32;12,13;82,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;5800207394;"Child Care in Practice";journal;"13575279";0,190;Q4;29;26;80;1095;29;69;0,36;42,12;73,91;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
167;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,190;Q4;9;33;100;515;9;87;0,08;15,61;39,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
168;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q4;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
