Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,507;Q2;56;64;221;3135;217;214;0,98;48,98;21,79;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
161;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,393;Q2;44;64;127;3251;108;120;0,81;50,80;31,46;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
162;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;64;207;1105;30;190;0,15;17,27;37,18;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
163;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
164;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;34,40;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
165;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q1;88;62;161;3069;277;158;1,67;49,50;33,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
166;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q3;43;62;184;1798;111;168;0,58;29,00;33,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
167;24000;"Land Contamination and Reclamation";journal;"09670513";0,129;Q3;25;62;174;1245;21;173;0,20;20,08;43,37;3;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
168;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,493;Q2;69;61;235;1412;216;227;0,79;23,15;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
169;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,237;Q1;112;61;202;2748;683;196;3,43;45,05;21,18;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
170;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,341;Q3;45;60;148;1784;128;141;0,94;29,73;17,95;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
171;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";;-;114;60;0;2235;0;0;0,00;37,25;15,30;20;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science";"Earth and Planetary Sciences"
172;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,679;Q1;78;60;219;1532;182;216;0,83;25,53;14,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
173;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,917;Q2;67;60;229;2050;303;212;1,20;34,17;23,94;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
174;26476;"Geological Magazine";journal;"14695081, 00167568";1,234;Q1;94;59;175;3772;401;174;2,14;63,93;15,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
175;28195;"GIM International (discontinued)";trade journal;"15669076";0,120;Q4;12;59;368;32;24;314;0,08;0,54;16,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
176;4700152302;"International Journal of Meteorology";journal;"17482992";0,192;Q4;7;59;173;289;14;150;0,08;4,90;7,14;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
177;79889;"Journal of Sea Research";journal;"13851101";1,266;Q1;88;59;172;3149;387;169;1,88;53,37;33,15;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
178;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,743;Q2;73;59;219;1766;227;214;0,95;29,93;23,38;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
179;23890;"Terra Nova";journal;"13653121, 09544879";1,542;Q1;102;59;185;2693;453;181;2,20;45,64;19,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
180;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;Q1;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
181;23226;"Journal of South American Earth Sciences";journal;"08959811";0,941;Q1;89;58;163;3463;263;158;1,39;59,71;29,55;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
182;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,643;Q2;78;58;65;1940;164;64;3,31;33,45;21,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
183;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
184;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,266;Q3;31;57;166;1554;49;166;0,23;27,26;32,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
185;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,552;Q2;45;57;122;2174;127;118;0,92;38,14;29,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Oceanography (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
186;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,500;Q2;42;57;183;1390;205;176;1,12;24,39;36,84;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
187;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,415;Q2;87;56;157;1389;137;151;0,55;24,80;23,77;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
188;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,919;Q2;111;56;163;1926;366;162;2,10;34,39;28,72;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
189;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,773;Q1;84;55;201;2169;230;190;0,84;39,44;26,71;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
190;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,575;Q1;95;55;101;3832;382;101;3,98;69,67;30,85;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
191;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,059;Q2;65;55;144;3104;214;137;1,00;56,44;18,23;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
192;22580;"Earth-Science Reviews";journal;"00128252";4,676;Q1;249;54;130;9014;1100;129;7,80;166,93;17,34;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
193;4000151803;"Near Surface Geophysics";journal;"15694445";0,490;Q2;51;54;125;1974;130;117;1,00;36,56;13,29;9;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
194;12100154705;"Felsbau Magazin";journal;"18660134";0,176;Q3;4;53;57;43;1;50;0,02;0,81;2,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
195;27732;"New Astronomy Reviews";journal;"13876473";0,833;Q2;64;53;415;2586;521;401;1,44;48,79;23,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
196;27470;"Antipode";journal;"00664812, 14678330";1,432;Q1;121;52;177;3236;444;162;2,16;62,23;57,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
197;19400158821;"Dixue Qianyuan/ Earth Science Frontiers";journal;"18725791";;-;18;52;0;1787;0;0;0,00;34,37;32,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
198;16700154710;"Ecohydrology";journal;"19360584, 19360592";;-;69;52;0;2494;0;0;0,00;47,96;20,98;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science; Earth-Surface Processes; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,613;Q1;84;52;145;1358;181;139;1,33;26,12;21,19;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
200;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,015;Q2;80;52;205;2269;320;204;1,54;43,63;22,98;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
201;7200153173;"Quaternary Geochronology";journal;"18711014";1,960;Q1;79;52;129;2378;372;123;2,82;45,73;18,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
202;25100;"Boletin Geologico y Minero";journal;"03660176";0,133;Q4;24;51;146;988;19;142;0,16;19,37;29,90;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
203;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,489;Q2;48;50;329;1309;281;321;0,88;26,18;24,19;9;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
204;13909;"Geobios";journal;"00166995, 17775728";0,592;Q2;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
205;25659;"Journal of Navigation";journal;"03734633, 14697785";0,265;Q3;66;50;131;788;134;128;1,06;15,76;17,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
206;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;50;376;0;3;344;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
207;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,831;Q1;87;50;206;1772;439;195;2,19;35,44;26,19;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
208;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,380;Q2;34;49;48;1059;12;48;0,25;21,61;8,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
209;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q1;95;49;222;2762;305;210;0,88;56,37;23,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
210;25702;"Ore Geology Reviews";journal;"01691368";1,046;Q1;127;49;170;4027;343;156;2,07;82,18;22,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
211;14596;"Palynology";journal;"01916122";0,288;Q3;38;49;57;2957;31;57;0,46;60,35;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
212;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,646;Q2;61;48;110;3005;130;107;1,11;62,60;20,66;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
213;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,331;Q3;27;48;187;1343;99;182;0,66;27,98;12,50;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
214;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;Q2;110;48;171;3058;277;161;1,43;63,71;14,02;8;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
215;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;47;134;765;20;134;0,19;16,28;31,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
216;12175;"Climate Research";journal;"16161572, 0936577X";1,307;Q2;121;47;176;1976;457;164;2,56;42,04;26,38;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
217;144618;"Geo-Spatial Information Science";journal;"10095020";0,271;Q3;40;47;171;621;41;171;0,28;13,21;30,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
218;27522;"International Geology Review";journal;"00206814, 19382839";1,006;Q1;105;47;185;3227;342;184;1,92;68,66;21,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
219;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,913;Q1;132;47;104;1744;262;100;2,28;37,11;18,42;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
220;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
221;4400151705;"Ocean Science";journal;"18120792, 18120784";0,846;Q1;71;47;86;2328;108;86;1,53;49,53;25,00;14;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
222;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;47;181;21;1;169;0,00;0,45;31,03;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
223;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,519;Q1;119;47;122;3804;448;122;2,31;80,94;24,04;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
224;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q2;85;46;170;1502;347;145;1,76;32,65;16,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
225;14119;"Disasters";journal;"03613666, 14677717";0,699;Q1;81;46;101;1707;195;97;1,36;37,11;34,68;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
226;4700153601;"Mapping and Image Science";journal;"16518705";0,102;Q4;5;46;15;44;1;13;0,00;0,96;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
227;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;46;93;1135;11;61;0,13;24,67;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
228;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;45;5;786;1;5;0,00;17,47;25,42;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
229;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,831;Q2;65;45;106;1732;151;104;1,14;38,49;19,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
230;22017;"Basin Research";journal;"0950091X, 13652117";2,239;Q1;97;44;91;3252;280;88;2,41;73,91;25,71;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
231;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,101;Q4;10;44;121;589;8;117;0,05;13,39;43,48;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
232;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,526;Q2;49;44;95;650;68;83;0,51;14,77;13,79;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
233;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;26,17;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
234;25072;"Geodiversitas";journal;"12809659, 16389395";0,521;Q2;44;43;82;2693;70;79;0,62;62,63;20,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
235;24418;"Journal of Geoscience Education";journal;"10899995";0,273;Q2;43;43;165;1339;94;165;0,46;31,14;49,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
236;15904;"Geosynthetics International";journal;"10726349, 17517613";1,833;Q1;67;42;103;1281;176;95;1,89;30,50;21,21;5;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
237;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,102;Q4;13;41;215;2048;11;200;0,01;49,95;22,50;1;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
238;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,554;Q1;49;41;113;1348;99;99;0,70;32,88;21,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
239;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,493;Q2;71;41;62;941;70;60;1,13;22,95;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
240;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,147;Q3;15;41;162;397;19;154;0,08;9,68;10,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
241;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,208;Q3;25;40;162;523;47;119;0,34;13,08;9,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
242;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;40;253;23;0;229;0,00;0,58;4,08;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
243;26474;"Geological Journal";journal;"00721050, 10991034";1,064;Q1;63;40;96;2526;154;89;1,44;63,15;28,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
244;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
245;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,025;Q2;75;40;130;1804;242;130;1,59;45,10;37,70;5;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
246;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;19,66;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
