Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,230;Q3;32;733;1613;12381;506;1613;0,26;16,89;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
82;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,229;Q3;25;81;303;1137;43;303;0,14;14,04;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
83;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,226;Q3;38;24;74;539;35;65;0,57;22,46;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,201;Q3;23;111;326;1397;100;307;0,29;12,59;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
85;21100198509;"International Journal of Metalcasting";journal;"19395981";0,194;Q3;31;30;89;511;33;69;0,37;17,03;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
86;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,192;Q3;23;60;133;939;33;132;0,25;15,65;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
87;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,189;Q3;26;54;293;631;67;280;0,27;11,69;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q3;27;35;183;488;44;176;0,07;13,94;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
89;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,174;Q3;22;37;148;996;48;146;0,32;26,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
90;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,160;Q3;25;101;337;1614;74;337;0,17;15,98;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
91;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,160;Q3;27;222;773;2153;130;773;0,15;9,70;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
92;29698;"Journal of Iron and Steel Research";journal;"10010963";0,156;Q3;20;148;496;771;77;496;0,16;5,21;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
93;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,155;-;23;233;719;3557;134;719;0,16;15,27;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
94;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,155;Q3;27;26;79;825;27;77;0,27;31,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q3;26;150;349;1050;34;349;0,12;7,00;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
97;7100153106;"Welding International";journal;"17542138, 09507116";0,150;Q3;29;173;465;1702;58;465;0,10;9,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
98;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,145;Q3;31;119;296;1464;47;293;0,15;12,30;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
99;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,134;Q3;19;410;1143;4129;99;1139;0,08;10,07;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
100;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,132;Q3;11;18;64;483;4;64;0,07;26,83;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
101;12129;"Heat Treating Progress";journal;"15362558";0,128;Q4;12;0;53;0;8;40;0,00;0,00;United States;Northern America;"ASM International";"2004-2009";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
102;27331;"Metall";journal;"00260746";0,128;Q4;14;85;303;251;18;260;0,08;2,95;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
103;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,122;Q4;17;33;66;428;23;63;0,35;12,97;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
105;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,121;Q4;13;222;434;3466;69;434;0,15;15,61;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
106;28942;"Zhuzao/Foundry";journal;"10014977";0,121;Q4;14;273;831;2748;63;831;0,06;10,07;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
107;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,119;Q4;11;81;371;233;10;344;0,02;2,88;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
108;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,117;Q4;9;57;134;100;2;122;0,02;1,75;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
109;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;329;1051;3605;70;1051;0,07;10,96;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
110;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,116;Q4;14;74;262;1024;30;262;0,10;13,84;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
111;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
112;28925;"Loisir et Societe";journal;"07053436";0,113;Q4;27;19;56;736;5;42;0,05;38,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
113;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,112;Q4;11;42;139;95;10;136;0,07;2,26;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
114;27841;"Nippon Steel Technical Report";journal;"0300306X";0,111;Q4;23;28;51;624;2;48;0,03;22,29;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
115;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,111;Q4;14;201;635;2108;40;635;0,06;10,49;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
116;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,109;Q4;10;0;150;0;16;150;0,19;0,00;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
117;12301;"JFE Technical Report";journal;"18837263, 13480677";0,103;Q4;22;14;55;43;7;49;0,13;3,07;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
118;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;6;11;167;2;10;0,18;27,83;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
119;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;0;21;0;1;21;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
120;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,101;Q4;28;37;170;244;3;170;0,02;6,59;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
121;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;0;26;0;0;25;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
122;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,100;Q4;17;89;214;150;7;171;0,03;1,69;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
123;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;274;0;0;223;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
124;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;0;83;0;1;75;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
125;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
126;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";;-;17;129;0;1505;0;0;0,00;11,67;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
127;21100383742;"Journal of Materials Research and Technology";journal;"22387854";;-;96;33;0;625;0;0;0,00;18,94;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
128;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";;-;19;14;0;240;0;0;0,00;17,14;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
129;21100429261;"Materials Performance and Characterization";journal;"21653992";;-;20;35;0;927;0;0;0,00;26,49;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
130;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";;-;27;31;0;566;0;0;0,00;18,26;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys";"Materials Science"
131;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
132;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;37;617;4;37;0,04;51,42;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
