Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;32;341;1;32;0,03;24,36;24,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
92;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;25;104;169;1;71;0,00;6,76;74,19;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
93;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,100;Q4;4;34;106;394;4;81;0,06;11,59;47,83;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
94;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;29;120;294;1;88;0,01;10,14;20,51;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
95;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;27,78;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
96;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;26;58;1500;2;55;0,04;57,69;40,63;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
97;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;16;60;347;1;57;0,03;21,69;41,18;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;15;54;903;0;49;0,00;60,20;18,18;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;34;2;127;0;2;0,00;3,74;27,27;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
100;21100444451;"Austrian Journal of Statistics";journal;"1026597X";;-;14;7;0;68;0;0;0,00;9,71;27,27;1;0;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
101;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;24;48;742;71;43;1,35;30,92;16,98;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
102;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;20;732;8;20;0,40;36,60;58,18;0;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
103;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";;-;36;56;0;1066;0;0;0,00;19,04;25,87;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
104;21100901579;"Microbial Cell";journal;"23112638";;-;39;63;0;2066;0;0;0,00;32,79;30,77;0;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
