Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,519;Q2;67;60;213;2411;342;201;1,16;40,18;45,99;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21100440607;"Current Environmental Health Reports";journal;"21965412";2,110;Q1;67;35;110;3397;1055;109;7,88;97,06;59,57;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
158;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,435;Q3;67;44;178;1395;178;178;0,84;31,70;40,48;0;18;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
159;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,582;Q2;67;152;505;4221;916;455;1,32;27,77;60,66;0;118;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
160;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,376;Q3;66;108;313;4860;548;313;1,52;45,00;55,58;0;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
161;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,256;Q1;66;143;522;6549;2764;509;4,86;45,80;52,97;0;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
162;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,427;Q3;66;96;339;2433;513;296;1,28;25,34;34,63;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
163;20188;"Disaster Prevention and Management";journal;"09653562";0,531;Q2;66;45;164;2061;391;152;2,06;45,80;46,84;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
164;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,513;Q2;65;0;415;0;1312;415;2,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;54,71;6;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
166;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,081;Q1;65;302;852;12817;4562;801;4,77;42,44;43,02;3;211;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
167;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;50,98;1;83;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
168;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,615;Q2;65;133;420;3981;916;418;1,83;29,93;36,57;4;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
169;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,923;Q1;64;40;74;1900;240;67;3,28;47,50;79,31;10;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
170;12480;"Work";journal;"18759270, 10519815";0,529;Q2;64;365;1129;16303;2011;1080;1,64;44,67;50,00;0;129;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
171;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,403;Q3;63;156;421;4243;618;300;1,48;27,20;45,00;0;64;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
172;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,673;Q2;63;50;394;2821;1551;394;3,43;56,42;39,25;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
173;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
174;21101115406;"Journal of Prevention";journal;"27315533, 27315541";0,576;Q2;63;51;119;2195;240;114;1,85;43,04;59,53;0;29;United States;Northern America;"Springer";"2022-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
175;22494;"Population Health Metrics";journal;"14787954";1,646;Q1;63;20;95;762;340;93;3,32;38,10;49,34;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
176;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,475;Q3;62;58;188;1930;294;150;1,53;33,28;33,33;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
177;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,663;Q2;62;55;185;1831;360;171;1,77;33,29;57,35;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
178;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,579;Q2;61;330;1454;11871;2447;1379;1,21;35,97;69,10;0;189;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;5800179609;"Global Public Health";journal;"17441706, 17441692";1,037;Q1;61;137;596;7661;1872;559;2,56;55,92;59,92;3;118;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
180;21317;"Health Promotion Practice";journal;"15248399";0,765;Q2;61;292;453;6606;976;424;2,05;22,62;74,47;4;227;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
181;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,578;Q1;61;114;429;6021;2511;400;4,69;52,82;41,71;1;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
182;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,927;Q1;61;53;130;2205;310;118;1,85;41,60;64,34;0;21;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
183;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,450;Q3;61;56;199;1273;313;199;1,28;22,73;43,22;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
184;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,824;Q2;61;191;604;4406;1119;532;1,91;23,07;66,01;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
185;29368;"Public Health Nursing";journal;"07371209, 15251446";0,648;Q2;61;118;412;3939;884;393;1,94;33,38;74,85;0;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
186;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";1,036;Q1;60;77;245;3247;1134;236;4,12;42,17;42,32;0;46;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
187;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,566;Q2;60;182;382;9029;1270;381;3,08;49,61;48,47;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
188;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q2;60;162;1715;6041;4484;1702;2,64;37,29;45,75;0;86;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
189;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,478;Q3;60;78;115;4482;243;115;1,79;57,46;54,98;1;42;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
190;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,502;Q3;60;28;103;1502;226;102;2,19;53,64;38,17;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Human Factors and Ergonomics (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
191;13823;"Noise and Health";journal;"14631741, 19984030";0,362;Q3;59;27;59;878;93;58;1,21;32,52;49,47;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
192;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,836;Q2;58;83;169;4638;698;169;3,79;55,88;55,52;0;48;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
193;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,645;Q2;58;21;66;1189;160;62;2,25;56,62;55,17;0;13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
194;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,667;Q2;58;144;410;8046;1426;374;3,24;55,88;35,60;0;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,698;Q2;58;92;228;2119;403;148;2,11;23,03;62,67;5;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
196;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,349;Q3;58;22;89;834;119;88;1,11;37,91;73,55;0;10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
197;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,133;Q4;58;33;251;1095;50;248;0,16;33,18;59,80;0;16;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
198;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,480;Q3;57;135;321;3765;501;251;1,65;27,89;58,94;5;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,575;Q2;57;553;881;16310;1743;720;1,73;29,49;47,46;9;327;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,886;Q1;57;65;173;1750;487;137;2,20;26,92;54,77;3;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
201;99014;"Critical Public Health";journal;"09581596, 14693682";0,942;Q1;56;75;188;3414;570;168;2,76;45,52;59,93;4;51;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
202;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,915;Q1;56;109;405;9740;1297;370;2,91;89,36;43,44;0;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
203;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;60,94;0;25;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,421;Q1;56;249;624;11264;3566;620;3,99;45,24;47,38;5;192;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
205;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,770;Q2;56;12;64;485;177;59;2,31;40,42;73,17;0;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
206;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,559;Q2;55;195;327;8447;701;294;1,83;43,32;60,06;2;87;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
207;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,411;Q3;55;75;367;2141;606;300;1,37;28,55;41,20;0;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;130162;"Management of Environmental Quality";journal;"14777835";1,006;Q1;55;108;248;8250;1677;241;6,47;76,39;25,51;0;82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
209;24412;"Community Dental Health";journal;"0265539X";0,390;Q3;54;41;149;1185;168;128;1,03;28,90;55,17;0;18;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
210;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,542;Q2;54;166;463;8999;1288;463;2,73;54,21;47,89;0;47;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
212;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,527;Q2;53;33;152;849;262;142;1,15;25,73;59,91;0;18;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
213;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,447;Q3;53;3;75;31;128;60;0,90;10,33;66,67;0;2;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Radiological and Ultrasound Technology (Q2); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
214;11300153406;"Disability and Health Journal";journal;"19366574, 18767583";1,395;Q1;53;102;366;3762;1593;332;4,09;36,88;68,90;5;57;United States;Northern America;"Elsevier Inc.";"2008-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
215;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q1;53;70;218;3080;691;216;3,25;44,00;38,66;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
216;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;45,94;0;162;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;33,72;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
218;21100310028;"Journal of Transport and Health";journal;"22141405";0,889;Q1;53;134;489;7865;1779;467;3,26;58,69;45,41;4;103;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Pollution (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
219;21100461914;"LGBT Health";journal;"23258306, 23258292";1,534;Q1;53;98;190;4573;1033;183;4,68;46,66;58,04;2;69;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
220;21100372295;"Preventive Medicine Reports";journal;"22113355";0,965;Q1;53;450;987;17445;2815;966;2,65;38,77;59,09;9;312;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
221;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q2;53;93;233;2427;345;232;1,46;26,10;58,61;0;83;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
222;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,398;Q3;53;114;296;2500;326;231;1,07;21,93;33,33;0;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
223;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,537;Q2;52;94;185;4059;281;180;1,50;43,18;59,94;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
224;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
225;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,646;Q2;52;263;605;6147;1176;575;1,68;23,37;66,03;1;223;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
226;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,610;Q2;51;92;352;3909;805;331;2,01;42,49;47,84;0;55;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
227;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,625;Q1;51;95;231;5347;1877;216;7,68;56,28;39,57;0;80;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
228;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,178;Q4;51;45;74;1579;45;65;0,49;35,09;56,05;0;12;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Dentistry (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,497;Q3;51;99;522;2180;907;460;1,73;22,02;62,16;3;47;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,472;Q3;51;816;1213;45291;3746;1212;3,15;55,50;36,43;2;422;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
231;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,417;Q3;51;272;493;7959;820;462;1,61;29,26;41,94;0;116;Romania;Eastern Europe;"";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Neuroscience"
232;22549;"Public Health Reviews";journal;"21076952, 03010422";1,712;Q1;51;29;102;1503;494;82;2,70;51,83;55,14;0;18;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
233;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q2;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
234;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,744;Q2;51;63;225;2640;770;212;3,26;41,90;43,48;2;30;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
235;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,637;Q2;51;129;419;3922;814;374;2,24;30,40;50,36;3;26;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;11700154712;"Traumatology";journal;"15347656, 10859373";1,039;Q1;51;43;193;2607;554;191;2,79;60,63;66,86;0;23;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
237;20739;"Family and Community Health";journal;"01606379, 15505057";0,582;Q2;50;37;106;1533;171;93;1,40;41,43;75,00;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
