Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
396;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q3;5;36;33;318;3;33;0,09;8,83;40,48;1;14;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
395;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;27;97;632;15;68;0,14;23,41;55,56;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
394;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,122;Q3;10;20;23;299;13;13;0,44;14,95;23,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
393;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q3;7;18;55;459;16;45;0,24;25,50;87,50;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
392;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,122;Q3;3;5;14;220;4;14;0,11;44,00;33,33;0;1;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
391;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q3;17;29;41;559;15;41;0,37;19,28;15,49;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
390;23567;"Estudios de Asia y Africa";journal;"01850164";0,123;Q3;3;21;72;736;6;71;0,04;35,05;13,04;0;2;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
389;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,123;Q3;5;29;36;902;5;34;0,14;31,10;37,93;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
388;21100837990;"Slavia Meridionalis";journal;"23922400";0,123;Q3;3;19;54;1035;4;53;0,07;54,47;70,00;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;21100790506;"Kulturne Dejiny";journal;"13382209";0,124;Q3;3;9;54;309;4;53;0,06;34,33;16,67;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
386;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
385;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,125;Q3;6;16;49;546;5;41;0,03;34,13;35,71;0;2;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
384;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,128;Q3;6;26;74;1302;24;73;0,32;50,08;44,44;2;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
383;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q3;8;34;110;2273;12;110;0,09;66,85;72,55;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
382;6500153231;"Anthropology of the Middle East";journal;"17460719";0,130;Q3;7;27;53;786;8;46;0,11;29,11;64,29;2;7;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
381;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,130;Q3;4;17;45;550;3;36;0,10;32,35;61,11;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
380;21100867938;"Open Library of Humanities";journal;"20566700";0,130;Q3;12;62;104;3052;36;103;0,27;49,23;52,78;0;14;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
379;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,131;Q3;4;27;32;565;6;31;0,19;20,93;60,71;0;5;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
378;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,132;Q3;7;14;38;855;10;36;0,27;61,07;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
377;21100229815;"Antropologia Portuguesa";journal;"08700990";0,133;Q3;4;11;21;506;5;20;0,29;46,00;61,90;0;6;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
376;21100203117;"Etnografica";journal;"21822891, 08736561";0,133;Q3;16;28;106;1083;27;103;0,22;38,68;54,05;0;5;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
375;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,134;Q3;11;10;40;180;8;37;0,26;18,00;54,55;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
374;21100199530;"Etnolog";journal;"03540316";0,135;Q3;8;22;43;563;6;41;0,12;25,59;85,71;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
373;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,136;Q3;27;23;63;1124;26;51;0,40;48,87;73,91;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
372;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,136;Q3;20;0;20;0;2;20;0,15;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
371;21100259514;"Confluenze";journal;"20360967";0,138;Q3;4;44;113;1599;9;111;0,07;36,34;60,00;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
370;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,138;Q3;10;17;27;564;11;27;0,41;33,18;41,18;1;5;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
369;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,139;Q3;7;12;44;614;13;35;0,08;51,17;60,00;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
368;20087;"Folklore";journal;"0015587X, 14698315";0,139;Q3;21;20;57;1032;19;57;0,33;51,60;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
367;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,139;Q3;7;15;42;935;15;42;0,33;62,33;44,00;0;10;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
366;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q3;10;15;118;662;20;116;0,13;44,13;44,44;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
365;5800207560;"Romani Studies";journal;"15280748";0,139;Q3;11;8;26;462;9;25;0,22;57,75;61,54;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
364;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,139;Q3;21;22;72;987;79;61;0,90;44,86;58,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
363;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,139;Q3;6;18;56;599;11;56;0,10;33,28;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q2); Anthropology (Q3); Communication (Q4)";"Social Sciences"
362;21100844047;"Alaska Journal of Anthropology";journal;"15449793";0,140;Q3;3;9;24;496;8;23;0,33;55,11;25,00;0;1;United States;Northern America;"Alaska Anthropological Association";"2017-2020";"Anthropology (Q3)";"Social Sciences"
361;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;70,83;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
360;15640;"Journal of Family History";journal;"15525473, 03631990";0,140;Q3;25;20;69;974;33;68;0,41;48,70;60,71;0;8;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
359;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,142;Q3;10;18;65;821;28;56;0,38;45,61;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
358;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q3;6;41;64;1326;21;64;0,33;32,34;27,08;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
357;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
356;5600153669;"Transforming Anthropology";journal;"10510559";0,143;Q3;15;12;40;765;17;33;0,41;63,75;88,89;0;3;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
355;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,144;Q3;22;9;25;50;15;24;0,47;5,56;0,00;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
354;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
353;21100203918;"Social Evolution and History";journal;"16814363";0,145;Q3;14;27;55;1711;25;53;0,13;63,37;23,26;1;3;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q3;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
351;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;Q3;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
350;21100890940;"Rural China";journal;"22136746, 22136738";0,146;Q3;8;13;45;176;13;45;0,39;13,54;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
349;19900191712;"General Anthropology";journal;"15371727, 19393466";0,147;Q3;7;8;20;39;5;16;0,14;4,88;100,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q3)";"Social Sciences"
348;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;40;69;1003;13;66;0,27;25,08;44,83;0;2;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
347;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,147;-;6;17;18;849;6;16;0,33;49,94;70,83;2;8;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
346;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,147;Q3;7;11;38;400;11;38;0,22;36,36;72,22;0;2;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q4)";"Social Sciences"
345;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,148;Q3;11;29;116;973;36;96;0,32;33,55;53,57;0;4;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
344;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,148;Q3;13;14;40;534;12;39;0,32;38,14;73,33;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
343;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
342;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,153;Q3;20;8;43;408;11;38;0,09;51,00;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
341;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,154;Q3;11;13;38;497;10;33;0,33;38,23;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;19343;"Archives of Natural History";journal;"17556260, 02609541";0,155;Q3;12;31;103;1094;20;98;0,16;35,29;33,33;1;1;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Anthropology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
339;19700170230;"Sibirica";journal;"13617362, 14766787";0,155;Q3;8;16;52;386;19;51;0,29;24,13;66,67;1;4;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,156;Q3;12;29;89;639;32;74;0,26;22,03;56,00;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
337;21100880189;"Ancient Asia";journal;"20425937";0,158;Q3;4;6;9;166;5;9;0,56;27,67;33,33;0;0;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
336;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q3;10;26;73;1115;19;67;0,10;42,88;40,00;1;5;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
335;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
334;21100789032;"Zgodovina za Vse";journal;"13182498";0,159;Q3;1;13;33;227;1;33;0,00;17,46;35,71;0;4;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
333;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q3;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
332;42008;"Anthropologica";journal;"00035459";0,164;Q3;22;38;87;1347;40;86;0,35;35,45;43,75;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
331;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q3;5;8;46;295;14;46;0,42;36,88;87,50;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
330;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,168;Q3;7;20;71;941;14;68;0,10;47,05;52,17;0;5;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,169;Q3;6;19;39;982;18;38;0,46;51,68;50,00;0;3;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
328;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,170;Q3;18;11;44;399;33;27;0,52;36,27;60,00;1;3;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
327;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,170;Q3;13;27;100;1133;17;92;0,08;41,96;59,26;0;4;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
326;27333;"Journal of American Ethnic History";journal;"02785927";0,171;Q3;18;16;66;1080;27;61;0,33;67,50;58,33;0;5;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
325;18929;"African Studies";journal;"00020184, 14692872";0,173;Q3;30;34;95;1726;46;90;0,54;50,76;41,46;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;21100790313;"Interpersona";journal;"19816472";0,173;Q3;10;16;56;719;23;53;0,36;44,94;68,18;0;2;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
323;5000153802;"Anthropological Linguistics";journal;"00035483";0,177;Q3;16;21;32;1121;13;32;0,20;53,38;44,00;0;1;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
322;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;-;16;19;54;840;14;53;0,26;44,21;42,86;1;5;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
321;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,177;Q3;7;39;131;1179;27;126;0,18;30,23;62,50;0;6;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
320;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,178;Q3;12;25;75;1000;31;68;0,43;40,00;48,48;0;6;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
319;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,179;Q3;9;0;55;0;25;52;0,51;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
318;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,180;Q3;19;8;27;648;25;26;0,82;81,00;25,00;3;2;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,180;Q3;10;24;33;1705;9;31;0,27;71,04;40,00;0;4;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
316;5700169047;"Anthropology of Work Review";journal;"0883024X";0,180;Q3;19;11;34;476;22;30;0,48;43,27;81,82;0;6;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
315;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,182;Q3;10;0;36;0;13;35;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
314;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,184;Q3;22;37;106;686;62;106;0,57;18,54;20,45;2;11;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
313;56416;"Traditiones";journal;"03520447";0,184;Q3;11;23;75;1259;25;73;0,33;54,74;61,54;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
312;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q3;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
311;15158;"Inner Asia";journal;"22105018, 14648172";0,187;Q3;21;11;42;395;15;37;0,32;35,91;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
310;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,191;Q3;11;152;157;3796;30;157;0,19;24,97;61,87;1;49;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q3)";"Social Sciences"
309;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
308;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,196;Q3;19;9;47;316;29;47;0,17;35,11;33,33;0;6;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
307;21100870589;"International Journal of Play";journal;"21594953";0,198;Q3;19;28;86;899;59;67;0,65;32,11;62,75;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
