Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,125;Q2;34;30;106;537;17;106;0,15;17,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
82;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q2;3;68;101;912;1;101;0,01;13,41;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
83;24904;"Assembly Automation";journal;"01445154";0,124;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
84;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;0;5;0;1;1;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
85;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;27;117;704;18;117;0,15;26,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
86;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,118;Q3;10;2;47;313;8;47;0,19;156,50;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
87;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;118;196;30;10;196;0,05;0,25;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
88;23954;"Sensor Review";journal;"02602288";0,116;Q3;47;115;237;147;6;237;0,02;1,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
89;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,112;Q3;10;75;187;0;8;187;0,06;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
90;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;57;115;824;6;115;0,05;14,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
91;24771;"Membrane Technology";journal;"09582118";0,111;Q3;26;20;42;141;1;36;0,03;7,05;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
92;15300154852;"Textile Horizons";trade journal;"13536184";0,111;Q3;5;45;92;3;4;92;0,06;0,07;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
93;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
94;82087;"Chemical Fibers International";trade journal;"14343584";0,109;Q3;16;141;270;239;10;270;0,03;1,70;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
95;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q3;12;64;190;0;3;190;0,02;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
96;14695;"Converter";trade journal;"00108189";0,105;Q3;1;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
97;20303;"EPE (European Production Engineering)";journal;"09402470";0,105;Q3;0;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-1996";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
98;13753;"Plant Engineer";journal;"00320838";0,105;Q3;2;2;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
99;39885;"Synthetic Fibres";trade journal;"-";0,105;Q3;6;8;35;47;1;35;0,00;5,88;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
100;16629;"Textiles";journal;"03060748, 26737248";0,105;Q3;1;0;4;0;0;4;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
101;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q3;8;24;54;17;2;54;0,03;0,71;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
102;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,104;Q3;62;27;72;309;11;72;0,14;11,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
103;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,103;Q3;9;11;6;186;0;6;0,00;16,91;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
104;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
105;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q3;2;31;31;0;0;31;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
106;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q3;12;120;264;14;5;264;0,01;0,12;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
107;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
108;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q3;2;114;288;0;1;288;0,01;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
109;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;67;34;216;0;34;0,00;3,22;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
110;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;17;31;0;0;31;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
111;15888;"Flock";trade journal;"09332316";0,101;Q3;2;7;17;27;1;17;0,07;3,86;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
112;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
113;21607;"Glass International";trade journal;"01437836";0,101;Q3;4;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
114;15979;"Industrial Textiles";trade journal;"09680861";0,101;Q4;1;25;27;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
115;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;14;26;0;2;26;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
116;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;41;125;16;1;125;0,01;0,39;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
117;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,101;Q3;3;0;183;0;1;183;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
118;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;4;31;0;0;28;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
119;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;8;22;0;0;22;0,00;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
120;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;54;24;197;0;24;0,00;3,65;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
121;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q3;0;0;14;0;0;14;0,00;0,00;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
122;17173;"Textiles Eastern Europe";trade journal;"13545981";0,101;Q3;1;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
123;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;88;202;0;0;202;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
124;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;45;86;0;0;86;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
125;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;12;41;23;0;41;0,00;1,92;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
126;29049;"Engineering";journal;"00137782";0,100;Q4;2;157;507;0;0;496;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
127;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;26;88;0;0;88;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
128;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;94;196;24;1;195;0,01;0,26;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
129;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;0;47;0;0;47;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
130;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;17;129;0;0;129;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
131;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;65;147;26;2;146;0,00;0,40;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
132;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;168;0;0;168;0,00;0,00;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
133;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;10;81;0;0;81;0,00;0,00;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
134;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;47;115;0;1;115;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
135;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;129;251;0;0;250;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
136;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;39;273;0;39;0,00;16,06;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
137;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
138;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;38;104;0;0;104;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
139;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;58;210;7;1;210;0,00;0,12;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
140;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;78;191;51;1;191;0,01;0,65;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
141;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;109;312;130;0;311;0,00;1,19;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
142;15197;"COSSMA";journal;"14397676";;-;3;67;99;43;1;79;0,01;0,64;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
143;23201;"Food Science and Technology Research";journal;"13446606";;-;52;86;0;1571;0;0;0,00;18,27;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology; Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering; Marketing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
144;27677;"Journal of Manufacturing Processes";journal;"15266125";;-;94;7;0;170;0;0;0,00;24,29;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
145;16029;"Lace";trade journal;"03083039";;-;1;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Engineering; Materials Science"
146;19700180791;"Process Metallurgy";book series;"15724409";;-;18;168;0;2881;0;0;0,00;17,15;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
147;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;30;0;0;30;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
148;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;150;197;154;9;197;0,04;1,03;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
149;84939;"Weaver's Digest";trade journal;"14245752";;-;1;14;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
150;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
