Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,455;Q2;137;66;188;1914;205;188;0,98;29,00;37,33;18;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
85;17300;"Botanica Marina";journal;"00068055, 14374323";0,601;Q2;66;58;180;1982;203;180;0,91;34,17;32,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,455;Q2;65;113;262;2342;201;262;0,71;20,73;31,88;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
87;18567;"Fungal Diversity";journal;"15602745, 18789129";0,934;Q1;123;45;147;1537;196;147;1,32;34,16;42,27;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;22875;"Journal of Forestry";journal;"00221201, 19383746";0,946;Q1;83;102;165;1213;191;155;1,10;11,89;20,79;5;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
89;22198;"Genetika";journal;"00166758";0,171;Q4;22;199;608;6191;187;608;0,30;31,11;55,97;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
90;17374;"Bryologist";journal;"00072745";0,546;Q2;54;57;174;1804;177;174;0,95;31,65;36,45;0;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;24819;"Natural Product Research";journal;"14786427, 14786419";0,326;Q3;71;117;236;1932;177;236;0,65;16,51;31,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
92;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,533;Q2;106;22;103;1203;172;102;1,78;54,68;35,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;62653;"Seed Science Research";journal;"14752735, 09602585";0,758;Q1;74;36;92;1586;172;91;2,01;44,06;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
94;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,170;Q1;80;28;84;2027;170;84;1,74;72,39;28,75;0;0;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
95;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,572;Q2;67;51;141;2433;170;138;1,22;47,71;25,90;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
96;17257;"South African Journal of Botany";journal;"02546299";0,315;Q3;83;55;258;2233;162;254;0,65;40,60;37,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
97;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,438;Q2;69;43;150;955;159;150;0,92;22,21;36,30;1;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q2); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,771;Q1;68;29;107;1162;159;107;1,37;40,07;33,02;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;16794;"BMC Plant Biology";journal;"14712229";1,607;Q1;150;25;42;975;156;42;3,52;39,00;29,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
100;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;122;315;2760;151;315;0,45;22,62;40,36;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
101;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,442;Q2;46;64;194;2111;149;194;0,79;32,98;37,40;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
102;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,582;Q2;42;55;164;2290;144;161;0,90;41,64;32,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
103;17269;"Studies in Mycology";journal;"01660616";0,783;Q1;118;16;80;1433;137;79;2,02;89,56;36,11;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
104;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,433;Q2;92;57;166;1793;136;165;0,86;31,46;25,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
105;33410;"Phytoparasitica";journal;"03342123";0,431;Q2;53;66;188;1494;136;174;0,65;22,64;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
106;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,613;Q2;89;55;138;1202;131;136;0,69;21,85;21,77;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
107;76879;"Breeding Science";journal;"13447610, 13473735";0,442;Q2;65;66;149;1810;127;144;0,72;27,42;19,39;6;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
108;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,623;Q2;44;26;116;1171;119;114;1,11;45,04;28,30;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
109;4700151601;"Botanical Studies";journal;"1817406X";0,350;Q3;61;46;126;1470;116;126;0,84;31,96;27,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
110;11400153301;"Botanical Review, The";journal;"18749372, 00068101";0,450;Q2;78;7;72;713;115;71;1,28;101,86;17,65;0;0;United States;Northern America;"Springer New York";"1935-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
111;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,303;Q3;42;78;326;1512;109;326;0,34;19,38;14,35;1;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
113;17192;"Seed Science and Technology";journal;"02510952";0,332;Q3;50;79;231;1774;108;231;0,39;22,46;27,94;10;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
114;16658;"Preslia";journal;"00327786";0,752;Q1;55;22;64;1019;106;64;1,59;46,32;35,56;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;17995;"Economic Botany";journal;"00130001, 18749364";0,360;Q3;78;35;180;1044;102;174;0,50;29,83;27,50;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
116;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,932;Q1;90;15;36;1099;101;35;3,00;73,27;32,26;10;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
117;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,447;Q2;59;47;136;1331;100;136;0,63;28,32;24,11;1;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
118;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,177;Q4;47;189;420;2721;96;420;0,19;14,40;46,62;1;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
119;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,554;Q2;52;33;90;1415;96;88;1,03;42,88;36,59;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,556;Q2;50;51;101;2163;96;101;0,82;42,41;33,33;0;0;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
121;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,329;Q3;36;59;187;1780;95;187;0,52;30,17;21,05;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
122;21100247800;"Phycological Research";journal;"13220829, 14401835";0,453;-;51;31;106;1021;93;106;0,93;32,94;22,97;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,363;Q2;46;34;98;947;91;98;0,92;27,85;35,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
124;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,274;Q3;47;41;142;939;89;142;0,59;22,90;20,55;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
125;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,159;Q4;60;120;366;4054;88;364;0,26;33,78;57,52;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
126;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,442;Q2;36;44;245;950;83;245;0,19;21,59;41,94;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
127;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,276;Q3;28;141;100;3142;81;100;0,52;22,28;20,75;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
128;19207;"Journal of Bryology";journal;"17432820, 03736687";0,495;Q2;38;41;122;1208;80;107;0,69;29,46;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
129;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,260;Q3;76;35;126;1753;79;126;0,66;50,09;14,00;16;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
130;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,280;Q3;26;93;283;2150;78;277;0,23;23,12;21,68;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,341;Q3;52;61;130;1567;78;128;0,58;25,69;23,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
132;24346;"Western Journal of Applied Forestry";journal;"08856095";0,529;Q2;37;30;107;752;78;103;0,66;25,07;22,54;11;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
133;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,231;Q3;56;101;183;3307;76;182;0,34;32,74;53,54;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
134;16656;"Advances in Botanical Research";book series;"00652296";0,657;Q2;77;11;39;1653;76;37;2,00;150,27;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
135;18652;"IAWA Journal";journal;"22941932, 09281541";0,404;Q2;60;35;95;1134;76;94;0,58;32,40;32,18;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
136;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,682;Q2;71;43;81;1989;75;80;0,83;46,26;42,11;4;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
137;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,310;Q3;37;65;105;1733;74;105;0,73;26,66;43,97;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
138;16706;"Annales Botanici Fennici";journal;"00033847";0,285;Q3;39;63;140;1249;72;140;0,45;19,83;34,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
139;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,244;Q3;39;33;172;1208;70;172;0,40;36,61;44,58;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
140;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
141;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,222;Q3;36;50;106;1694;67;106;0,60;33,88;57,58;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
142;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,210;Q3;98;81;155;2698;67;154;0,36;33,31;46,15;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
143;19944;"Novon";journal;"10553177";0,275;Q3;27;119;290;1038;65;290;0,17;8,72;29,52;0;0;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
144;19238;"Journal of Plant Pathology";journal;"11254653";0,245;Q3;57;38;219;1046;63;212;0,59;27,53;44,86;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
145;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,428;Q2;40;35;75;2567;63;75;0,84;73,34;39,34;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
146;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,306;Q3;65;32;102;1150;60;102;0,72;35,94;22,22;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Medicine"
147;17323;"Bothalia";journal;"23119284, 00068241";0,236;Q3;26;36;112;647;59;112;0,43;17,97;20,83;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
148;18604;"Grana";journal;"00173134, 16512049";0,331;Q3;45;36;86;1805;58;85;0,63;50,14;51,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
149;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,496;Q2;29;31;68;1125;57;68;0,92;36,29;35,71;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
150;17252;"Biologia - Section Botany";journal;"13356372";0,181;Q4;20;38;153;1061;56;153;0,32;27,92;47,92;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;17910;"Cryptogamie, Algologie";journal;"01811568";0,405;Q2;38;28;73;1107;56;73;0,69;39,54;29,33;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;17950;"Dendrochronologia";journal;"16120051, 11257865";0,623;Q2;57;33;46;1013;56;43;1,00;30,70;21,95;5;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
153;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,428;Q2;34;29;91;768;56;87;0,48;26,48;11,11;5;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
154;19983;"Pakistan Journal of Botany";journal;"05563321";0,228;Q3;73;125;244;2748;55;244;0,21;21,98;30,56;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
155;52691;"Aerobiologia";journal;"03935965, 15733025";0,385;Q2;57;25;91;727;54;86;0,50;29,08;38,89;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
156;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,329;-;76;41;108;984;54;108;0,42;24,00;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
157;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;35;111;897;54;110;0,53;25,63;23,86;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
158;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,491;Q2;34;40;84;947;52;84;0,53;23,68;14,94;18;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
159;17166;"Rhodora";journal;"00354902";0,432;Q2;22;17;75;641;50;75;0,61;37,71;31,25;4;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
160;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,160;Q4;24;114;109;2983;50;109;0,46;26,17;16,44;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
161;96929;"Maydica";journal;"00256153";0,227;Q3;40;57;109;3068;49;108;0,32;53,82;33,58;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,276;Q3;57;37;121;833;49;121;0,38;22,51;27,93;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
163;21100211323;"Plant Sociology";journal;"22801855";;-;30;15;83;858;49;83;0,51;57,20;27,59;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
164;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,508;Q2;50;25;45;1484;49;42;1,09;59,36;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
165;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,160;Q4;27;26;70;3110;48;70;0,36;119,62;27,47;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;16578;"Plant Biosystems";journal;"17245575, 11263504";0,184;Q4;60;53;90;1877;47;90;0,53;35,42;47,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
167;110036;"Cryptogamie, Bryologie";journal;"12900796";0,376;Q2;29;36;86;1282;45;86;0,45;35,61;40,63;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
168;18508;"Cytologia";journal;"00114545";0,206;Q3;30;68;193;1529;45;193;0,23;22,49;31,79;2;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,293;Q3;28;23;117;1029;45;115;0,45;44,74;29,27;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
170;6300153114;"Fungal Biology Reviews";journal;"17494613";0,199;Q4;65;33;158;578;44;138;0,25;17,52;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
171;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,221;Q3;49;80;125;2607;44;124;0,34;32,59;26,64;3;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;17349;"Brittonia";journal;"1938436X, 0007196X";0,361;Q2;33;42;129;806;43;129;0,33;19,19;25,37;0;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
173;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,175;Q4;36;43;131;1393;41;131;0,26;32,40;52,68;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
