Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21402;"Crustaceana";journal;"15685403, 0011216X";0,492;Q3;41;101;270;2233;100;259;0,32;22,11;29,66;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
89;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,486;Q3;71;89;117;1982;73;117;0,38;22,27;26,67;23;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q3;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
91;17626;"Marine Fisheries Review";journal;"00901830";0,481;Q3;36;15;35;1514;18;35;0,39;100,93;9,52;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
92;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;27;116;915;61;116;0,32;33,89;6,06;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,464;-;112;162;736;5662;684;734;0,83;34,95;28,35;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,464;-;121;122;414;4218;417;410;0,89;34,57;32,74;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,461;Q3;33;14;57;310;39;57;0,59;22,14;28,57;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
96;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,441;Q3;70;39;101;1358;59;99;0,64;34,82;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
98;17972;"Diatom Research";journal;"21598347, 0269249X";0,429;Q3;41;16;86;1332;63;86;0,80;83,25;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
99;19144;"Aquatic Insects";journal;"01650424, 17444152";0,418;Q3;24;35;72;424;25;72;0,36;12,11;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
100;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q3;14;8;69;124;34;69;0,57;15,50;9,09;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
101;29570;"Limnologica";journal;"18735851, 00759511";0,409;Q3;57;61;110;1661;51;110;0,46;27,23;21,82;1;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
102;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,406;Q3;37;29;111;943;49;111;0,36;32,52;25,00;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q3;42;21;81;723;48;81;0,62;34,43;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
104;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;189;1376;80;189;0,36;23,72;10,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
106;13019;"Plankton Biology and Ecology";journal;"13430874";0,372;Q3;24;23;14;726;10;14;0,71;31,57;12,24;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
107;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,368;Q3;87;22;74;887;55;73;0,80;40,32;26,79;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
108;27282;"Helgoland Marine Research";journal;"1438387X";0,359;Q3;60;25;118;933;77;117;0,41;37,32;20,83;6;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
109;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,357;Q3;58;37;207;1688;91;206;0,40;45,62;27,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
110;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,348;Q3;34;0;36;0;15;2;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
111;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
112;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;38,46;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
113;29417;"Aquacultural Engineering";journal;"01448609";0,313;Q3;86;39;93;961;53;93;0,54;24,64;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
114;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,295;Q3;34;13;71;290;20;71;0,18;22,31;20,83;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
115;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,292;Q4;35;13;44;249;21;44;0,34;19,15;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;28333;"Ocean and Coastal Management";journal;"09645691";0,290;Q4;107;60;173;1601;59;168;0,26;26,68;16,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;14520;"Vie et Milieu";journal;"02408759";0,284;Q4;37;30;118;1193;49;118;0,29;39,77;22,03;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;29518;"Japanese Journal of Limnology";journal;"00215104";0,281;Q4;16;49;108;1229;39;108;0,36;25,08;18,95;1;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
119;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,273;Q4;13;9;14;444;4;14;0,17;49,33;8,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
120;21100247800;"Phycological Research";journal;"13220829, 14401835";0,273;-;51;33;82;1088;47;81;0,57;32,97;10,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
121;26806;"Ciencias Marinas";journal;"01853880";0,271;Q4;35;37;102;1002;37;102;0,29;27,08;20,62;2;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
122;22542;"Journal of Conchology";journal;"00220019";0,266;Q4;22;13;80;429;16;80;0,19;33,00;11,11;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
123;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,257;Q4;35;34;92;906;38;92;0,45;26,65;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
124;24764;"California Fish and Game";journal;"00081078";0,255;Q4;21;28;66;398;13;66;0,17;14,21;6,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
125;18506;"Cytobios";journal;"00114529";0,248;Q4;24;66;228;1592;93;228;0,27;24,12;39,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,245;Q4;43;24;27;714;14;27;0,52;29,75;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
127;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q4;18;3;5;1028;4;5;0,67;342,67;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,223;Q4;33;22;119;603;34;119;0,28;27,41;26,47;9;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
129;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,219;Q4;41;27;79;593;11;79;0,17;21,96;27,08;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
130;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,191;Q4;36;49;183;648;12;183;0,05;13,22;25,38;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
131;95339;"Oceanides";journal;"15608433";0,187;Q4;13;12;21;404;9;21;0,40;33,67;26,67;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
132;29821;"Antarctic Record";journal;"00857289";0,182;Q4;10;23;110;258;12;110;0,13;11,22;5,88;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;30708;"AGSO Research Newsletter";journal;"1039091X";0,175;Q4;12;23;49;0;12;49;0,13;0,00;20,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1993-2001";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
134;23238;"Nautilus";journal;"00281344";0,173;Q4;21;10;32;280;9;32;0,29;28,00;7,14;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
135;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,171;Q4;49;47;33;1385;11;33;0,33;29,47;32,91;7;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,169;Q4;30;20;50;753;8;50;0,13;37,65;29,41;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
137;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,165;Q4;27;145;410;2201;38;410;0,07;15,18;6,19;3;0;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
138;12590;"Amazoniana";journal;"00656755";0,154;Q4;19;8;29;173;14;29;0,71;21,63;7,14;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
139;97716;"Rivers";journal;"08988048";0,151;Q4;9;3;9;68;2;9;0,22;22,67;10,00;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;29608;"Journal of Limnology";journal;"11295767";0,150;Q4;52;25;35;869;7;35;0,19;34,76;43,02;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;144767;"Limnetica";journal;"02138409";0,148;Q4;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,141;Q4;29;18;58;504;9;58;0,08;28,00;42,42;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
143;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,133;Q4;29;111;176;2105;14;176;0,05;18,96;50,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
144;17480;"International Water and Irrigation";trade journal;"03345807";0,124;Q4;8;6;64;0;3;64;0,03;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
145;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;28,16;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
146;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,110;Q4;8;34;114;92;4;114;0,00;2,71;23,08;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
147;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,103;Q4;13;86;207;1601;3;207;0,01;18,62;61,11;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
148;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;10;8;9;0;6;0,00;0,90;100,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
149;17256;"Bulletin Francais de la Peche et de la Pisciculture";journal;"07672861";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1988, 1993-1996";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
150;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;13;0;0;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
152;87201;"Ocean Research";journal;"10112723";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
153;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";;-;43;32;140;891;52;140;0,36;27,84;30,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science";"Agricultural and Biological Sciences"
154;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;136;387;3685;312;386;0,77;27,10;17,52;37;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
155;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;29;88;812;44;88;0,51;28,00;14,29;2;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
156;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;52;170;1293;47;170;0,19;24,87;28,00;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
157;16099;"Marine Biotechnology";journal;"14362236, 14362228";;-;94;74;275;2411;385;275;1,03;32,58;27,47;0;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;14;72;302;0;72;0,00;21,57;4,55;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
159;28452;"Report of the Southampton Oceanography Centre";book series;"14617668";;-;2;1;7;90;1;7;0,20;90,00;0,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-1999";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
