Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,149;Q1;124;157;513;3209;666;468;1,30;20,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
94;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q1;161;69;159;3326;433;156;2,58;48,20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,143;Q1;201;58;192;2673;568;191;3,06;46,09;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q2;113;21;61;1029;110;61;1,70;49,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
97;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q1;57;32;79;919;125;78;1,54;28,72;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
98;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,112;Q2;141;45;22;2249;31;13;1,41;49,98;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
99;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,111;Q2;215;201;535;6691;1410;524;2,46;33,29;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
100;15034;"Developmental Brain Research";journal;"01653806";1,108;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
101;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,104;Q2;188;978;2745;18117;6286;2744;2,15;18,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
102;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q2;85;93;202;3729;284;202;1,14;40,10;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
103;12874;"Cognitive Science";journal;"03640213, 15516709";1,090;Q2;136;20;49;1458;104;49;1,69;72,90;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
104;17486;"Neurochemistry International";journal;"18729754, 01970186";1,070;Q3;136;119;392;6362;1023;379;2,59;53,46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
105;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
106;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,039;Q2;127;153;332;5978;864;330;2,53;39,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
107;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
108;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q2;94;21;76;944;101;76;0,89;44,95;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
109;18054;"Neuroscience Research";journal;"18728111, 01680102";1,016;Q2;110;123;350;4516;681;350;1,77;36,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
110;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,005;Q2;146;153;535;5574;1072;494;1,85;36,43;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
111;39759;"Journal of Substance Abuse";journal;"08993289";1,000;Q2;55;58;51;2047;89;50;0,83;35,29;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
112;16760;"Journal of Neurology, Supplement";journal;"09391517";0,989;Q1;58;48;52;2383;142;51;2,46;49,65;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
113;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";0,981;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
114;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,979;Q3;137;570;647;4691;1547;636;2,01;8,23;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
115;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
116;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,973;Q2;114;159;455;4145;679;446;1,44;26,07;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
117;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,965;Q2;68;17;51;940;90;51;1,33;55,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
118;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,958;Q2;139;53;138;1860;343;127;2,01;35,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
119;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q2;102;106;386;4323;641;385;1,50;40,78;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
120;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,945;Q2;197;20;80;752;211;74;2,40;37,60;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
121;18729;"Psychiatry Research";journal;"01651781, 18727123";0,942;Q2;171;133;399;5042;784;393;1,64;37,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
122;13707;"Hearing Research";journal;"18785891, 03785955";0,941;Q2;135;235;626;10075;1205;626;1,85;42,87;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
123;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q1;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
124;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";0,920;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
125;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,919;Q3;104;55;161;2592;342;156;1,96;47,13;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
126;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,918;Q2;64;28;78;682;79;78;0,74;24,36;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q2)";"Agricultural and Biological Sciences; Neuroscience"
127;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;31;94;1783;206;90;2,47;57,52;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
128;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
129;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,907;Q2;175;203;527;5732;877;522;1,48;28,24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
130;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
131;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;76;237;2719;372;230;1,16;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
133;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,886;Q2;114;44;135;2075;203;90;1,36;47,16;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
134;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,886;Q3;106;119;353;5334;868;352;2,40;44,82;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
135;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,882;Q2;76;70;213;4219;387;211;1,37;60,27;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q3;150;38;56;1596;79;56;1,41;42,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
137;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,880;Q3;100;42;229;1592;415;229;1,46;37,90;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
138;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,869;Q3;73;43;111;1925;165;106;1,45;44,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
139;16751;"Journal of Neurology";journal;"03405354, 14321459";0,861;Q2;159;219;498;4173;809;349;1,37;19,05;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
140;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,860;Q2;144;253;689;12639;1372;680;1,86;49,96;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
141;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,855;Q2;114;91;283;4136;544;283;1,92;45,45;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
142;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q2;112;76;186;2600;335;186;1,62;34,21;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
143;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";0,847;Q2;168;151;489;4314;813;404;1,61;28,57;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
144;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,842;Q3;123;57;252;2004;496;246;2,01;35,16;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
145;12145;"Biological Psychology";journal;"03010511, 18736246";0,840;Q2;146;58;96;2931;184;95;1,35;50,53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
146;62609;"Auditory Neuroscience";journal;"1023618X";0,836;Q2;24;0;14;0;23;14;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
147;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,836;Q2;154;232;907;7577;1837;862;1,89;32,66;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
148;13820;"Current Eye Research";journal;"14602202, 02713683";0,831;Q2;89;131;458;4165;778;457;1,58;31,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
149;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,831;Q2;113;45;113;1560;180;108;1,33;34,67;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
150;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,817;Q2;111;49;190;2088;310;165;1,60;42,61;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
151;32816;"Neural Plasticity";journal;"16875443, 20905904";0,808;Q2;86;23;29;1150;48;28;2,00;50,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
152;16075;"Headache";journal;"00178748, 15264610";0,805;Q2;141;139;363;1936;627;300;1,63;13,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
153;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,803;Q2;97;92;242;4624;471;239;1,71;50,26;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
154;14222;"Peptides";journal;"18735169, 01969781";0,797;Q3;139;239;644;11064;1430;644;1,85;46,29;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
155;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,791;Q2;164;74;144;1742;205;143;1,52;23,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
156;17484;"Neurochemical Research";journal;"03643190, 15736903";0,790;Q4;132;184;579;8961;1090;570;1,82;48,70;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,786;Q2;72;82;222;4090;527;219;2,22;49,88;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
158;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q2;130;70;225;2576;487;206;1,46;36,80;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
159;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q3;148;322;983;12896;1928;979;1,80;40,05;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
160;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,741;Q2;152;80;215;2254;381;210;1,74;28,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
161;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q2;104;52;169;2227;259;165;1,32;42,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
162;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
163;19884;"Spinal Cord";journal;"14765624, 13624393";0,733;Q2;126;132;490;3068;614;423;1,10;23,24;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
164;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,732;Q2;129;125;336;4954;671;334;1,89;39,63;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
165;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,725;Q2;84;52;141;3358;198;133;1,41;64,58;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
166;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,724;Q3;64;33;118;954;255;117;2,26;28,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
167;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,711;Q2;110;148;472;3859;755;453;1,39;26,07;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
168;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,707;Q3;111;84;195;4130;392;193;1,82;49,17;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
169;12795;"Perception";journal;"14684233, 03010066";0,706;Q2;103;119;354;3433;330;319;0,77;28,85;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
170;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,705;Q2;97;49;147;1758;184;147;1,11;35,88;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
171;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,696;Q4;167;281;965;9012;1693;821;1,58;32,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
172;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,695;Q2;133;105;271;4713;533;266;1,75;44,89;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
173;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,691;Q3;91;37;100;1280;123;100;1,06;34,59;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
174;13867;"Eye";journal;"0950222X, 14765454";0,687;Q2;123;274;809;4988;569;440;0,71;18,20;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
175;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q3;140;161;586;4896;837;582;0,96;30,41;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
