Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;24;114;0;1;114;0,01;0,00;27,27;0;1;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
83;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;168;0;0;168;0,00;0,00;22,22;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
84;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
85;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;33;74;0;0;74;0,00;0,00;46,67;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
86;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;37;116;11;3;116;0,02;0,30;8,00;0;3;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
87;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;124;385;0;1;378;0,00;0,00;8,11;0;14;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
88;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;28;147;67;2;147;0,01;2,39;33,33;0;4;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
89;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;137;513;0;0;513;0,00;0,00;33,33;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
90;15263;"Pulp and Paper Canada";trade journal;"03164004";0,100;Q4;29;11;48;0;1;48;0,04;0,00;22,22;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
91;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;26;85;121;2;85;0,04;4,65;25,86;0;1;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
92;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;55;99;0;0;99;0,00;0,00;31,25;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
93;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;113;846;0;0;846;0,00;0,00;62,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
94;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;70;197;11;0;197;0,00;0,16;40,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
95;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;60;183;147;1;183;0,00;2,45;10,81;0;6;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
96;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";;-;3;20;0;58;0;0;0,00;2,90;17,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
97;12846;"Sportswear International";trade journal;"10210989";;-;1;44;0;0;0;0;0,00;0,00;77,78;0;1;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous)";"Materials Science"
98;16585;"Technische Textilien";trade journal;"03233243";;-;8;50;0;213;0;0;0,00;4,26;26,23;0;9;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
