Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19700173013;"Co-herencia";journal;"17945887";0,109;Q4;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;42,33;0;41;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
91;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
92;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
93;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;2;98;92;3;91;0,02;46,00;0,00;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;66;139;1174;11;119;0,08;17,79;25,29;0;18;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
97;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;20;17;529;4;16;0,24;26,45;50,00;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
98;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;20;24;739;1;24;0,04;36,95;22,22;1;10;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
99;21101028201;"Divergencia";journal;"07192398";;-;2;17;18;757;1;15;0,06;44,53;23,53;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
100;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;18;21;386;5;18;0,24;21,44;65,38;0;14;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
101;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;33;24;1022;2;19;0,08;30,97;32,50;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;21101023975;"European Public and Social Innovation Review";journal;"25299824";;-;4;13;11;415;2;11;0,18;31,92;50,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
103;21101044834;"Iconos";journal;"13901249, 13908065";;-;6;32;34;1340;11;34;0,32;41,88;50,88;1;15;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
104;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;13;12;537;3;11;0,25;41,31;43,75;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
105;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;10;19;243;0;18;0,00;24,30;22,22;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
106;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;66;103;1699;2;103;0,02;25,74;41,53;0;34;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
107;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;27;41;915;7;38;0,17;33,89;22,58;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
108;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";;-;2;32;17;1024;0;15;0,00;32,00;30,77;0;11;Brazil;Latin America;"National Police Academy";"2019-2023";"Law; Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
109;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";;-;3;28;28;920;7;26;0,25;32,86;52,94;0;13;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
110;21101105294;"Revista Brasileira de Seguranca Publica";journal;"19811659, 25950258";;-;3;27;27;690;0;26;0,00;25,56;51,61;0;13;Brazil;Latin America;"Forum Brasileiro de Seguranca Publica";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
111;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;47;19;1774;8;19;0,47;37,74;39,02;4;27;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
112;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
113;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;16;12;339;0;10;0,00;21,19;43,75;0;4;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
114;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";;-;12;35;154;1371;56;145;0,23;39,17;44,74;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science; Urban Studies";"Social Sciences"
115;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";;-;22;546;372;14535;166;345;0,49;26,62;51,21;0;139;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
