Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
135;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
136;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,629;Q1;62;27;86;740;97;70;1,12;27,41;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
137;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,628;Q2;105;272;776;4729;1168;712;1,42;17,39;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
138;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q1;103;74;219;2570;325;216;1,18;34,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
139;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,620;Q2;56;64;137;1479;184;117;1,25;23,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
140;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q2;58;68;204;2667;201;193;0,77;39,22;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
141;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,606;Q2;68;75;222;2271;235;185;1,04;30,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
142;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,603;Q2;50;48;155;1028;172;115;0,99;21,42;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
143;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,600;Q2;52;23;44;622;71;44;1,40;27,04;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
144;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,598;Q1;54;33;95;1224;120;87;1,17;37,09;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
145;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,597;Q2;27;16;49;490;47;38;0,75;30,63;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
146;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,595;Q2;35;14;35;446;79;33;2,26;31,86;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
147;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,586;Q2;60;59;167;1585;259;162;1,56;26,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
148;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,586;Q3;75;84;193;1850;372;183;1,72;22,02;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
149;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q3;80;299;1196;4957;1094;1137;0,95;16,58;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
150;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,573;Q2;52;35;92;1075;83;70;0,90;30,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
151;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,572;Q2;68;28;91;1102;102;79;1,05;39,36;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
152;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,571;Q1;39;33;50;1477;90;49;1,70;44,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
153;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,570;-;47;24;91;0;131;85;1,57;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
154;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q3;93;68;218;2186;534;217;2,22;32,15;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
155;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,569;Q1;71;109;256;2651;384;238;1,44;24,32;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,567;Q3;64;60;283;1947;236;130;0,60;32,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
157;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,565;Q3;71;90;290;2771;493;273;1,92;30,79;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
158;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,561;Q2;65;26;90;1024;169;83;1,34;39,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
159;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,561;Q2;58;31;76;849;118;61;1,00;27,39;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
160;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,560;Q2;91;66;212;1031;218;85;0,92;15,62;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
161;28846;"Disability and Society";journal;"13600508, 09687599";0,559;Q1;92;65;174;2060;215;172;0,86;31,69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
162;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,551;Q2;25;28;101;814;72;93;0,56;29,07;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q2)";"Health Professions"
163;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,542;Q1;54;31;86;958;119;74;1,18;30,90;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
164;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,538;Q2;76;75;224;2417;294;221;1,10;32,23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
165;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,538;Q3;94;159;380;2189;542;335;1,37;13,77;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
166;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,532;Q3;41;31;95;888;67;82;0,90;28,65;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
167;28586;"BioMedical Engineering Online";journal;"1475925X";0,529;Q3;97;83;115;2677;261;112;1,89;32,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
168;147231;"International Review for the Sociology of Sport";journal;"10126902";0,528;Q3;70;29;69;1354;90;69;1,18;46,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
169;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
170;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,520;Q3;40;148;85;509;70;82;0,72;3,44;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
171;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,498;Q1;80;35;139;1296;291;120;1,51;37,03;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
172;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,494;Q3;56;41;121;1184;118;115;0,87;28,88;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
173;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,491;Q2;47;22;70;723;78;70;0,89;32,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
174;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,483;Q2;53;54;130;1433;165;126;1,01;26,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
175;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q3;59;38;62;1319;98;60;1,51;34,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
176;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,481;Q2;79;48;108;1602;138;103;1,05;33,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
177;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,467;Q2;47;25;88;803;65;76;0,64;32,12;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
178;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,466;Q2;55;28;54;1147;64;53;0,88;40,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
179;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q2;49;22;25;1113;47;23;1,88;50,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
180;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,465;Q1;73;133;374;2399;363;341;1,13;18,04;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
181;21993;"Assistive Technology";journal;"19493614, 10400435";0,461;Q2;50;21;63;527;89;61;1,32;25,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
182;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,458;Q2;48;32;93;1147;94;66;0,90;35,84;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
183;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,456;Q3;46;41;129;699;133;114;1,06;17,05;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
184;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,454;Q2;76;66;165;3410;260;140;1,32;51,67;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
185;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q2;62;36;107;1017;103;98;0,83;28,25;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
186;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,447;Q1;65;95;284;2327;331;229;1,11;24,49;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,443;Q2;71;46;136;1554;138;119;0,99;33,78;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
188;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,434;-;49;36;86;1385;75;76;0,75;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
189;5000158307;"Musculoskeletal Care";journal;"14782189";0,429;Q2;35;28;62;632;92;59;1,55;22,57;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
190;19543;"Health Care for Women International";journal;"07399332, 10964665";0,425;Q1;60;79;207;2585;194;176;0,75;32,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
191;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,425;Q3;36;38;106;1039;54;93;0,51;27,34;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
192;29442;"Quest";journal;"15432750, 00336297";0,419;Q3;66;31;97;913;77;97;0,89;29,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
193;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,417;Q1;31;26;83;884;66;82;0,75;34,00;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
194;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,416;Q3;55;61;138;2268;170;130;1,25;37,18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
195;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,413;Q2;45;21;58;686;61;53;0,89;32,67;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
196;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,409;Q2;58;63;119;2134;141;116;1,02;33,87;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
197;26767;"Altex";journal;"1868596X, 18688551";0,407;Q1;64;30;136;794;162;126;1,86;26,47;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;16805;"Journal of Music Therapy";journal;"00222917";0,407;Q1;58;20;63;783;67;63;0,78;39,15;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
199;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,406;Q2;48;23;45;726;44;44;1,10;31,57;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
200;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,400;Q2;29;31;91;1030;52;85;0,57;33,23;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
201;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,397;-;78;223;449;2862;570;405;1,16;12,83;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
202;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,394;Q3;41;29;80;632;64;67;0,85;21,79;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
203;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q3;41;21;55;766;36;50;0,47;36,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
204;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,387;Q1;69;38;105;1129;118;96;0,90;29,71;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
205;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,381;Q2;53;42;131;1709;165;130;1,23;40,69;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
206;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,379;Q1;53;30;87;1361;186;86;2,25;45,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
207;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;-;30;37;93;281;43;79;0,46;7,59;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
208;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
209;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,369;Q3;110;123;180;3129;261;179;1,47;25,44;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
210;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,366;Q3;51;34;113;1017;179;97;1,01;29,91;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
211;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q3;53;89;208;1378;160;148;0,74;15,48;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
212;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,363;Q2;44;38;128;1233;81;114;0,45;32,45;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
213;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,361;Q2;80;28;73;1418;110;72;1,34;50,64;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
214;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,359;Q2;56;14;75;642;55;71;0,30;45,86;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
215;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,351;Q2;34;0;52;0;67;51;0,29;0,00;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
216;1200147101;"Sport in Society";journal;"17430445, 17430437";0,350;Q3;50;107;187;3568;135;183;0,63;33,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
217;6400153155;"Osteopathic Medicine and Primary Care";journal;"17504732";0,349;Q1;16;5;37;102;37;26;1,04;20,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2010";"Complementary and Manual Therapy (Q1); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
218;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q1;60;74;202;1879;260;202;1,32;25,39;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
219;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,345;Q3;48;59;117;1503;96;92;0,72;25,47;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
