Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
630;5600154423;"French History";journal;"02691191, 14774542";0,244;Q1;17;21;66;1724;34;64;0,49;82,10;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
631;5700164130;"Latino Studies";journal;"14763443, 14763435";0,244;Q1;25;29;88;1372;37;79;0,34;47,31;57,14;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
632;16400154726;"Biblica";journal;"00060887";0,243;Q1;14;27;83;1369;19;83;0,24;50,70;10,71;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
633;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
634;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,242;Q2;23;95;267;3200;53;239;0,15;33,68;50,38;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
635;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,242;Q1;23;33;54;807;44;54;0,81;24,45;27,06;0;0;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
636;5700166926;"Journal of Cold War Studies";journal;"15203972";0,242;Q1;15;28;28;2776;14;25;0,50;99,14;23,33;0;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
637;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,241;Q1;23;125;82;2087;27;76;0,33;16,70;33,33;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
638;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,241;Q2;28;42;114;1407;63;96;0,59;33,50;9,76;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
639;24934;"Colonial Latin American Review";journal;"10609164";0,240;Q3;17;19;46;1073;20;37;0,55;56,47;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
640;7000153254;"Dao";journal;"15697274, 15403009";0,240;Q2;20;30;91;668;41;80;0,34;22,27;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
641;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,240;Q1;27;22;65;1987;57;63;0,59;90,32;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
642;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,239;Q3;15;20;57;1073;19;54;0,29;53,65;50,00;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
643;23474;"Environmental Ethics";journal;"01634275";0,239;Q2;35;34;65;1732;39;60;0,44;50,94;20,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
644;5700153725;"Representations";journal;"07346018, 1533855X";0,239;Q3;39;20;59;1675;84;56;0,81;83,75;52,63;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
645;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q2;28;38;71;1176;54;67;0,76;30,95;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
646;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,238;Q1;20;17;35;921;19;35;0,55;54,18;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
647;27833;"Theological Studies";journal;"00405639, 21691304";0,238;Q1;22;38;111;2665;60;100;0,57;70,13;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
648;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,237;Q1;16;26;46;2692;10;46;0,19;103,54;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
649;5600155103;"European Journal of Philosophy";journal;"09668373";0,236;Q2;42;36;76;1082;46;76;0,36;30,06;21,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
650;5600152867;"Historical Social Research";journal;"01726404";0,236;Q1;33;95;230;4085;116;224;0,67;43,00;24,27;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
651;19079;"International Journal of African Historical Studies";journal;"03617882";0,236;Q1;23;16;50;1374;40;48;0,52;85,88;35,29;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
652;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,235;Q1;27;40;94;2056;37;93;0,32;51,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
653;13000154718;"Revista Signos";journal;"00350451, 07180934";0,235;Q1;19;16;74;697;26;71;0,37;43,56;64,52;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
654;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,234;Q1;22;32;89;3051;42;70;0,39;95,34;31,82;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
655;200147136;"Religion, State and Society";journal;"09637494";0,234;Q1;25;23;71;1215;37;62;0,43;52,83;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
656;22776;"Arabica";journal;"15700585, 05705398";0,233;Q1;22;27;66;1644;16;63;0,23;60,89;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
657;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,233;Q1;28;33;90;1354;54;87;0,41;41,03;35,71;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
658;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,233;Q1;34;15;38;655;19;36;0,33;43,67;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
659;19700182211;"Rock Art Research";journal;"08130426";0,233;Q1;15;27;47;1087;20;39;0,58;40,26;16,67;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
660;19327;"Historical Methods";journal;"19401906, 01615440";0,232;Q1;28;12;41;579;21;41;0,53;48,25;8,70;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
661;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q2;25;32;106;858;54;83;0,40;26,81;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
662;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q1;12;18;10;632;6;9;0,60;35,11;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
663;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,230;Q2;17;35;116;1858;34;116;0,31;53,09;28,95;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
664;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,230;Q1;28;22;66;1491;36;65;0,49;67,77;14,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
665;26809;"Identities";journal;"15473384, 1070289X";0,229;Q3;47;30;93;1216;64;88;0,48;40,53;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
666;5700163992;"Nova Religio";journal;"15418480, 10926690";0,229;Q1;14;21;61;1168;31;58;0,44;55,62;41,67;1;0;United States;Northern America;"University of California Press";"2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
667;6500153140;"Popular Music and Society";journal;"03007766";0,229;Q1;32;39;112;1490;39;108;0,37;38,21;13,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
668;6500153137;"Rethinking History";journal;"13642529";0,229;Q1;28;36;110;1081;46;97;0,39;30,03;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
669;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,228;Q1;42;36;113;2549;59;113;0,52;70,81;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
670;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q1;19;56;53;1524;19;52;0,33;27,21;43,48;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
671;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,226;Q2;21;53;164;1322;43;134;0,23;24,94;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
672;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;Q1;35;20;66;988;39;51;0,57;49,40;25,81;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
673;5700159284;"Narrative";journal;"1538974X, 10633685";0,226;Q1;34;23;65;684;52;62;0,73;29,74;16,67;0;0;United States;Northern America;"Ohio State University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
674;5800208085;"Organon F";journal;"13350668";0,226;Q2;10;64;125;986;58;95;0,62;15,41;9,30;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
675;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q1;12;43;41;1542;9;41;0,22;35,86;55,56;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
676;6500153123;"Early Popular Visual Culture";journal;"17460654";0,224;Q1;10;21;62;853;23;59;0,34;40,62;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
677;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,224;Q1;20;28;80;1959;24;80;0,26;69,96;25,93;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
678;16445;"Mouvement Social";journal;"00272671, 19618646";0,224;Q1;14;33;97;1399;28;94;0,23;42,39;45,45;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
679;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q3;20;13;40;530;24;39;0,54;40,77;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
680;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,223;Q3;37;19;65;425;59;46;1,05;22,37;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
681;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,223;Q1;23;28;87;646;25;79;0,26;23,07;74,00;2;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
682;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,223;Q2;21;48;48;940;16;39;0,33;19,58;15,79;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
683;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,223;Q1;8;37;108;1786;21;105;0,19;48,27;27,03;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
684;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,222;Q3;26;22;85;1374;39;64;0,19;62,45;87,50;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
685;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q2;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
686;23620;"Studies in Conservation";journal;"00393630, 20470584";0,222;Q1;45;65;72;1371;33;66;0,45;21,09;65,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
687;19321;"Annals of Science";journal;"1464505X, 00033790";0,221;Q2;22;21;60;1346;37;58;0,67;64,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
688;14667;"Diplomatic History";journal;"14677709, 01452096";0,221;Q1;39;46;110;4022;86;94;0,60;87,43;34,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
689;21100304264;"Olba";journal;"13017667";0,221;Q2;6;15;42;1059;11;42;0,22;70,60;52,94;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
690;19700173012;"Organised Sound";journal;"13557718, 14698153";0,221;Q1;36;33;105;806;72;95;0,51;24,42;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
691;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;56;190;2200;111;177;0,62;39,29;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
692;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,220;Q2;8;9;31;328;5;25;0,14;36,44;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
693;16859;"Labor History";journal;"0023656X, 14699702";0,220;Q1;25;28;59;1148;43;59;0,73;41,00;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
694;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q1;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
695;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;51,11;5;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
696;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;35,29;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
697;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,219;Q1;25;40;151;1374;47;129;0,22;34,35;65,85;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
698;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
699;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q1;23;14;12;478;11;12;0,92;34,14;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
700;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,218;Q1;43;44;96;1708;66;92;0,60;38,82;69,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
701;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
702;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q1;40;41;78;1202;42;73;0,43;29,32;59,38;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
703;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q1;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
704;21100373986;"Archives and Records";journal;"23257989, 23257962";0,217;Q1;18;11;42;279;13;38;0,26;25,36;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q1)";"Arts and Humanities"
705;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
706;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;22;85;743;28;72;0,22;33,77;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
707;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,217;Q1;19;11;29;2794;24;29;1,05;254,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
708;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q1;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
709;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,216;Q1;15;17;74;1153;25;71;0,24;67,82;50,00;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
710;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,216;Q1;18;12;45;538;22;42;0,59;44,83;21,43;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
711;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,216;Q1;14;17;57;1012;13;57;0,14;59,53;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
712;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,216;Q2;18;7;35;177;12;35;0,26;25,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
713;16300154745;"Animation";journal;"17468485, 17468477";0,215;Q1;15;24;75;580;20;61;0,20;24,17;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
714;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q1;15;12;35;1167;9;35;0,26;97,25;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
715;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,215;Q1;14;28;62;1014;10;59;0,17;36,21;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
716;5600153821;"Philosophy";journal;"00318191, 1469817X";0,215;Q2;30;29;85;673;37;73;0,30;23,21;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
717;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q1;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
718;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,214;-;34;35;59;823;25;56;0,45;23,51;56,82;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
719;16035;"Restaurator";journal;"00345806, 18658431";0,214;Q1;32;18;52;388;35;49;0,43;21,56;58,82;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
720;26596;"American Indian Culture and Research Journal";journal;"01616463";0,213;Q3;21;23;98;1890;28;81;0,38;82,17;27,59;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
