Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,654;Q2;66;46;151;2402;317;151;2,15;52,22;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
95;12568;"Oncology Reports";journal;"1021335X, 17912431";0,652;Q2;115;440;987;11396;1748;987;1,74;25,90;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,647;Q2;86;49;192;1793;307;184;1,30;36,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
97;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,627;Q2;57;52;115;1680;183;99;1,58;32,31;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
98;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,622;Q2;81;55;154;3315;336;137;2,18;60,27;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,619;Q2;63;70;132;1832;201;103;1,68;26,17;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
100;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,605;Q2;74;76;206;2565;284;171;1,73;33,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;29094;"Cancer Cell International";journal;"14752867";0,591;Q2;80;34;40;1426;57;39;1,88;41,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,586;Q2;128;266;670;6662;1008;523;1,45;25,05;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,583;Q2;85;108;323;7186;530;288;1,81;66,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
104;12595;"Breast";journal;"15323080, 09609776";0,569;-;98;113;321;2794;515;293;1,99;24,73;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
105;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,565;Q2;65;63;152;2061;272;133;1,78;32,71;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,562;Q2;35;0;53;0;87;53;4,43;0,00;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q3;81;176;388;2027;564;321;1,31;11,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
108;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,559;Q3;102;272;1153;8936;1739;1088;1,50;32,85;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q3;61;96;167;2812;309;160;1,69;29,29;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,550;Q3;86;177;660;3529;994;553;1,48;19,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
111;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,538;Q3;61;42;131;1156;194;127;1,55;27,52;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q3;101;265;458;5989;813;423;1,65;22,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
113;83418;"Breast Cancer";journal;"13406868";0,536;Q3;66;100;192;5884;257;187;1,24;58,84;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
114;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,534;Q3;72;79;200;3878;421;192;2,19;49,09;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;12552;"Oncology";journal;"08909091";0,532;Q3;83;190;577;4744;795;553;1,03;24,97;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q3;47;39;148;1141;188;136;1,11;29,26;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,519;Q3;46;33;114;613;100;113;0,57;18,58;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
118;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,504;Q3;95;135;373;2926;577;360;1,67;21,67;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,496;Q3;53;51;90;1482;127;88;1,09;29,06;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
120;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,490;Q3;78;60;154;1445;189;138;1,09;24,08;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
121;29271;"Clinical Oncology";journal;"14332981, 09366555";0,481;Q3;89;141;365;3579;373;223;1,06;25,38;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
122;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q3;105;62;211;2455;311;200;1,70;39,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;18485;"Cellular Oncology";journal;"15705870, 18758606";0,462;Q3;44;34;29;1347;68;25;2,34;39,62;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,447;Q3;65;127;148;1424;176;83;1,19;11,21;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
125;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,422;Q3;55;104;346;2155;380;296;1,03;20,72;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,406;Q3;75;86;215;2338;266;209;1,06;27,19;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
127;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q3;56;115;399;3127;518;365;1,20;27,19;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,398;Q3;45;16;61;274;57;61;0,78;17,13;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,392;Q3;120;83;349;2597;361;344;0,89;31,29;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;12403;"Medical Oncology";journal;"13570560, 1559131X";0,369;Q3;90;49;147;1517;179;142;1,04;30,96;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;13175;"Tumori";journal;"03008916, 20382529";0,353;Q3;59;135;602;2923;555;597;0,84;21,65;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,348;Q3;71;43;173;1860;214;155;1,61;43,26;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q2); Oncology (Q3)";"Medicine"
134;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,327;Q3;47;20;56;1124;42;51;0,62;56,20;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;12498;"Neoplasma";journal;"13384317, 00282685";0,325;-;57;84;235;2729;239;235;0,94;32,49;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
136;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,322;Q3;52;23;61;898;49;61;0,37;39,04;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q3); Oncology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
137;13231;"World Journal of Surgical Oncology";journal;"14777819";0,309;Q3;76;77;77;2444;67;73;0,87;31,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
138;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q3;49;161;467;3527;450;460;0,84;21,91;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
139;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
140;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,292;Q3;24;0;64;0;29;64;0,47;0,00;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
141;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";0,287;Q3;150;73;156;2999;86;136;0,55;41,08;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
142;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";0,286;Q3;217;160;28;2885;17;26;0,61;18,03;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q3)";"Medicine"
143;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;-;67;110;313;3535;244;286;0,74;32,14;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,265;Q3;52;115;307;1610;210;281;0,64;14,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,262;Q3;52;75;158;1234;83;139;0,47;16,45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
146;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,234;Q3;67;35;46;1551;83;37;1,80;44,31;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;12596;"Breast Disease";journal;"08886008, 15581551";0,229;Q3;36;33;84;2049;31;77;0,44;62,09;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,223;Q3;36;78;212;2400;122;204;0,48;30,77;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
149;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,198;Q3;53;86;314;1417;153;295;0,55;16,48;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
151;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,180;Q3;29;69;116;2559;40;114;0,34;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,172;Q3;28;28;11;754;9;10;0,82;26,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
153;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
154;79525;"American Journal of Cancer";journal;"11756357";0,155;Q3;13;38;131;2787;41;118;0,25;73,34;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
155;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,154;Q3;16;58;220;636;52;219;0,25;10,97;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,149;Q3;9;32;80;570;13;64;0,15;17,81;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
157;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,146;Q3;5;52;107;1941;11;49;0,00;37,33;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Oncology (Q3); Immunology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
158;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,144;Q3;44;24;50;600;16;46;0,40;25,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
159;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,142;Q4;11;88;181;1112;40;180;0,21;12,64;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
160;13118;"Sarcoma";journal;"1357714X, 13691643";0,140;Q4;53;17;67;321;14;67;0,15;18,88;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
161;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,139;Q4;43;179;192;3459;34;189;0,18;19,32;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
162;13123;"Skin Cancer";journal;"08712549";0,138;Q4;5;24;58;274;6;55;0,13;11,42;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
163;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,137;Q4;36;39;74;709;10;65;0,11;18,18;Poland;Eastern Europe;"Via Medica";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q4;11;17;87;344;23;78;0,24;20,24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
165;35635;"Magyar Onkologia";journal;"00250244";0,133;Q4;12;54;155;918;47;153;0,27;17,00;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
166;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
167;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;105;0;10;95;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q4;43;34;143;666;18;141;0,12;19,59;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
169;29296;"Community Oncology";journal;"15485315";0,131;Q4;18;96;44;867;9;39;0,20;9,03;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
170;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q4;25;440;1349;1633;187;1349;0,13;3,71;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,124;Q4;7;8;40;320;8;38;0,13;40,00;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,123;Q4;8;24;142;694;15;116;0,16;28,92;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
173;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
174;70627;"Journal of JASTRO";journal;"10409564";0,119;Q4;8;24;109;391;5;109;0,03;16,29;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
175;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;93;227;2430;16;206;0,08;26,13;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
177;13172;"Tumor Research";journal;"00414093";0,115;Q4;3;4;11;170;1;11;0,00;42,50;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;12600;"Onkologe";journal;"14330415, 09478965";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
179;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;29;96;574;7;93;0,05;19,79;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;58608;"Evidence-based Oncology";journal;"13634054";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
181;28784;"CME Cancer Medicine";journal;"14758075";0,110;Q4;3;5;31;47;1;26;0,00;9,40;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
182;29319;"Current Oncology";journal;"17187729";0,110;Q4;68;17;56;747;7;54;0,10;43,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
183;4000148111;"Medecine Palliative";journal;"16366522";0,110;Q4;12;46;36;517;3;28;0,08;11,24;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
184;12520;"Nowotwory";journal;"0029540X";0,110;Q4;11;55;140;1624;13;138;0,09;29,53;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;12601;"Onkologia Polska";journal;"15056732";0,110;Q4;7;43;86;705;6;86;0,05;16,40;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,109;Q4;61;99;291;2313;22;248;0,07;23,36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;24115;"National Toxicology Program technical report series";journal;"08888051";0,109;-;22;3;16;0;4;16;0,27;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;Q4;4;70;139;664;4;126;0,02;9,49;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
189;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,108;Q4;17;57;141;1382;12;138;0,11;24,25;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
