Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,164;Q4;15;74;40;1453;18;21;0,53;19,64;46,28;2;7;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q4)";"Medicine"
99;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,156;-;11;8;67;0;19;67;0,24;0,00;38,46;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
101;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,136;Q4;31;67;149;107;40;64;0,17;1,60;46,34;0;13;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
102;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,130;Q4;7;53;169;853;15;157;0,10;16,09;41,33;0;8;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
103;21100369811;"JCRS Online Case Reports";journal;"22141677";0,129;Q4;7;23;70;280;13;70;0,16;12,17;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
104;21100859996;"Oftalmologija. Vostochnaja Evropa";journal;"24143642, 22260803";0,127;Q4;3;64;62;1133;7;62;0,11;17,70;65,00;0;8;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2017-2023";"Ophthalmology (Q4)";"Medicine"
105;21100824612;"Oftalmologiya";journal;"18165095, 25000845";0,124;Q4;8;87;54;1857;8;54;0,15;21,34;59,35;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology (Q4)";"Medicine"
106;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,121;Q4;9;178;647;5074;108;647;0,19;28,51;49,84;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
107;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,120;Q4;6;25;55;1304;12;53;0,22;52,16;45,28;0;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
108;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,113;Q4;10;33;106;538;6;85;0,04;16,30;26,32;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
109;21100391400;"International Eye Science";journal;"16725123";0,110;Q4;9;554;1924;10160;108;1924;0,06;18,34;45,87;0;64;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
110;14518;"Klinika Oczna";journal;"00232157";0,109;Q4;18;39;154;801;11;154;0,04;20,54;69,09;0;11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
111;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
112;20500195401;"Retina Today";journal;"18250572";0,107;Q4;8;86;393;860;28;62;0,09;10,00;27,78;0;8;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
113;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;44;160;577;4;157;0,03;13,11;32,43;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
114;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;0;58;0;3;57;0,04;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
115;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;24;44;323;2;42;0,03;13,46;43,24;0;2;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
116;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
117;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;102;252;810;0;252;0,00;7,94;44,11;0;6;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
118;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,100;Q4;9;202;694;1436;2;692;0,00;7,11;35,16;0;37;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
119;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;89;283;1131;5;283;0,02;12,71;47,45;0;11;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
120;19700175109;"Retina-Vitreus";journal;"13001256";0,100;Q4;6;0;203;0;0;202;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
121;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
122;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;51;64;1934;4;56;0,06;37,92;38,14;3;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
123;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;30;37;948;26;35;0,70;31,60;32,45;3;2;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
124;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;30;0;814;0;0;0,00;27,13;24,07;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
125;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;37;85;2037;60;85;0,43;55,05;39,13;1;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
126;21101060497;"Eye and Vision";journal;"23260254";;-;41;31;80;1237;356;80;3,12;39,90;44,72;0;2;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
127;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;26;65;520;27;50;0,38;20,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
128;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";;-;5;179;0;3901;0;0;0,00;21,79;32,51;0;19;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology";"Medicine"
129;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;65;75;1401;15;65;0,20;21,55;28,33;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
130;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;35;0;820;0;0;0,00;23,43;33,13;1;1;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
131;21100925772;"Ophthalmology Retina";journal;"24686530";;-;44;247;123;4651;137;75;1,11;18,83;32,05;14;23;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology";"Medicine"
132;21101144620;"Therapeutic Advances in Ophthalmology";journal;"25158414";;-;19;17;0;823;0;0;0,00;48,41;31,67;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Ophthalmology";"Medicine"
133;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
