Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,143;Q3;16;24;90;566;31;90;0,25;23,58;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
102;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;24;86;713;21;83;0,23;29,71;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
103;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,136;Q4;14;23;72;598;25;72;0,24;26,00;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
104;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";;-;19;22;0;783;0;0;0,00;35,59;Iran;Middle East;"Urmia University";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
105;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,267;Q3;13;22;32;393;24;32;0,75;17,86;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
106;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,142;Q4;37;20;15;743;8;15;0,53;37,15;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,122;Q4;26;20;82;591;15;82;0,23;29,55;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,344;Q3;27;19;19;657;14;19;0,72;34,58;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
109;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";;-;18;19;0;919;0;0;0,00;48,37;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes; Physical and Theoretical Chemistry; Statistical and Nonlinear Physics";"Chemical Engineering; Chemistry; Physics and Astronomy"
110;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,146;Q3;14;18;23;468;13;20;0,57;26,00;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
111;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,165;Q3;12;17;52;308;19;51;0,26;18,12;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";;-;22;16;0;346;0;0;0,00;21,63;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health";"Medicine"
113;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,142;Q4;13;16;78;380;7;78;0,09;23,75;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
114;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,141;Q4;24;16;39;435;14;39;0,42;27,19;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
115;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,104;Q4;10;13;27;370;4;27;0,15;28,46;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
116;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,154;Q2;22;12;26;308;8;26;0,42;25,67;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
117;4400151723;"Webology (discontinued)";journal;"1735188X";0,268;Q3;20;12;29;296;20;29;0,70;24,67;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
118;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,189;Q4;28;11;20;426;7;19;0,35;38,73;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
119;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";;-;11;10;0;307;0;0;0,00;30,70;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
120;21100255406;"Iranian Economic Review";journal;"10266542";;-;12;8;0;245;0;0;0,00;30,63;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
121;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,116;Q4;13;8;47;158;11;47;0,13;19,75;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
122;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,145;Q4;23;2;112;73;47;106;0,35;36,50;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
123;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";;-;11;2;0;30;0;0;0,00;15,00;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
124;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,105;Q4;4;0;138;0;12;134;0,08;0,00;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
125;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,145;Q3;11;0;88;0;19;85;0,22;0,00;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
126;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,255;Q3;19;0;38;0;52;37;1,29;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
127;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,134;Q3;12;0;37;0;20;37;0,31;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
128;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,113;Q4;5;0;23;0;2;19;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
129;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,189;Q3;25;0;93;0;84;93;1,15;0,00;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
130;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,172;Q3;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
