Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";;-;3;2;0;152;0;0;0,00;76,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology";"Medicine"
94;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,350;Q2;19;6;34;147;33;30;0,97;24,50;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
95;21100199502;"Lipid Insights";journal;"11786353";0,231;Q4;17;3;12;147;12;11;0,00;49,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
96;20200195006;"Journal of Cell Death";journal;"11790660";0,187;Q4;19;3;11;144;5;10;0,50;48,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,165;Q3;54;4;24;139;11;23;0,46;34,75;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q3)";"Medicine"
98;21100199503;"Proteomics Insights";journal;"11786418";0,337;Q3;7;4;20;139;17;17;1,00;34,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;21100199815;"Reproductive Biology Insights";journal;"11786426";0,103;Q4;5;3;10;137;0;7;0,00;45,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
100;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,116;Q4;34;7;29;132;6;28;0,21;18,86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q4)";"Medicine"
101;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,204;Q3;19;5;34;119;25;31;0,46;23,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
102;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,120;Q4;9;15;49;97;12;37;0,19;6,47;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
103;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,785;Q1;17;2;13;81;36;13;4,50;40,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,161;Q3;5;4;9;81;3;8;0,33;20,25;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
105;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,328;Q3;18;1;2;80;2;2;1,00;80,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,103;Q4;27;2;8;50;1;8;0,13;25,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
107;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,157;Q4;7;1;8;48;6;8;0,75;48,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
108;21100199504;"Genomics Insights";journal;"11786310";0,222;Q4;10;1;11;44;8;10;1,00;44,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,100;Q4;1;16;59;33;0;49;0,00;2,06;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
110;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
113;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,107;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
114;19900193510;"Genetics and Epigenetics";journal;"1179237X";0,280;Q4;12;0;8;0;6;6;0,86;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
115;19700174960;"Integrative Medicine Insights";journal;"11773936";0,135;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
116;700147201;"Inwood Magazine";trade journal;"11769785";0,102;Q4;2;22;132;0;1;126;0,02;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
117;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,404;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
118;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100244909;"New Zealand Computer Science Research Student Conference, NZCSRSC 2008 - Proceedings";conference and proceedings;"-";0,169;-;7;0;53;0;22;50;0,00;0,00;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
120;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
121;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;13;43;0;12;33;0,19;0,00;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
122;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
123;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,123;Q4;23;38;84;0;20;79;0,24;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100255096;"PersDB 2008 - 2nd International Workshop on Personalized Access, Profile Management, and Context Awareness: Databases, Electronic Proceedings - In Conjunction with the 34th VLDB 2008 Conference";conference and proceedings;"-";0,199;-;4;0;9;0;6;7;0,00;0,00;New Zealand;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
125;19700174896;"Translational Oncogenomics";journal;"11772727";0,147;Q3;11;0;11;0;4;11;1,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
