Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,537;Q1;36;12;61;552;89;60;0,62;46,00;47,50;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
84;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,833;Q1;36;42;118;2040;197;116;1,68;48,57;43,86;20;24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
85;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,439;Q1;36;71;187;3705;249;187;1,24;52,18;51,88;18;49;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
86;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;38;115;2361;275;112;2,28;62,13;66,67;1;16;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
87;69772;"Anthropologie";journal;"00035521";0,327;Q2;35;29;108;1361;57;106;0,56;46,93;28,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
88;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,192;-;35;99;44;6060;51;39;1,19;61,21;39,37;0;47;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,446;Q1;35;35;108;2237;162;107;1,30;63,91;43,40;2;19;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
90;56297;"Anthropological Science";journal;"09187960, 13488570";0,296;Q2;34;11;46;447;44;44;0,87;40,64;18,18;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
91;34957;"Anthropology Today";journal;"0268540X";0,419;Q1;33;49;133;941;139;100;0,82;19,20;70,73;2;23;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
92;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,966;Q1;33;11;51;920;89;40;1,70;83,64;42,11;0;3;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
93;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,405;Q2;33;41;113;1733;241;105;1,53;42,27;40,63;4;12;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
94;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,529;Q1;33;24;79;1125;72;71;0,91;46,88;72,73;2;10;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;5600153131;"Social Analysis";journal;"0155977X";0,242;Q2;32;33;92;1369;72;84;0,64;41,48;37,93;4;2;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,245;Q2;31;27;70;1132;52;67;0,74;41,93;45,16;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
97;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,519;Q1;31;38;124;2163;131;122;1,10;56,92;35,71;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
98;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,321;Q2;31;34;92;1567;89;70;0,97;46,09;71,67;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
99;18929;"African Studies";journal;"00020184, 14692872";0,299;Q2;30;30;103;1593;90;98;0,68;53,10;44,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,440;Q1;30;10;53;389;60;49;1,05;38,90;68,52;0;1;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
101;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,327;Q2;30;18;40;1287;28;40;0,96;71,50;40,00;2;4;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
102;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,355;Q2;30;22;62;856;65;57;0,98;38,91;60,47;2;6;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
103;16100154741;"Archaeology in Oceania";journal;"07284896";0,501;Q1;29;14;47;910;51;44;1,26;65,00;38,89;0;10;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
104;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,698;Q1;29;21;55;1311;91;54;1,49;62,43;40,48;2;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;4700152616;"Chungara";journal;"07161182";0,468;Q1;29;53;141;2610;122;134;0,80;49,25;44,35;0;9;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
106;40068;"Ethnohistory";journal;"15275477, 00141801";0,201;Q3;29;25;75;1456;36;73;0,34;58,24;34,38;0;5;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;52437;"Oceania";journal;"00298077";0,356;Q2;29;37;61;1011;48;61;0,80;27,32;63,24;3;20;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
108;16400154737;"Ethnomusicology";journal;"00141836";0,399;Q2;28;17;51;1273;35;42;0,63;74,88;50,00;0;4;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
109;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,334;Q2;27;37;122;1943;107;120;0,98;52,51;58,50;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
110;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,185;Q3;27;27;80;1206;69;77;0,81;44,67;46,34;3;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
111;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q3;27;26;112;1007;12;103;0,08;38,73;31,82;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,176;Q3;27;21;66;724;31;56;0,27;34,48;47,62;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;21101132227;"Culture and Evolution";journal;"29397375";;-;27;1;9;58;7;9;0,43;58,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
114;6000159531;"International Journal of Cultural Property";journal;"09407391";0,202;Q3;27;26;66;977;36;64;0,50;37,58;53,13;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"History (Q1); Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
115;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q1;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
116;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,713;Q1;26;23;78;1795;153;77;0,91;78,04;74,12;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q2;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,311;Q2;26;29;89;0;124;84;1,28;0,00;55,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,167;Q3;25;25;70;1434;24;68;0,29;57,36;43,59;5;14;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,547;Q1;25;42;103;1073;97;89;0,95;25,55;36,00;3;14;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
121;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,553;Q1;25;30;72;1205;206;72;2,79;40,17;39,25;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
122;21100204502;"Focaal";journal;"09201297, 15585263";0,257;Q2;25;27;85;1101;106;77;1,07;40,78;66,67;2;15;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q2)";"Social Sciences"
123;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q2;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;15640;"Journal of Family History";journal;"15525473, 03631990";0,169;Q3;25;24;64;0;23;64;0,31;0,00;60,53;1;7;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
125;21100795655;"AlterNative";journal;"11741740, 11771801";0,398;Q2;24;45;104;1879;134;102;1,25;41,76;58,93;9;20;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
126;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,472;Q1;24;22;63;1122;115;62;1,49;51,00;72,34;0;7;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;82719;"Kiva, The";journal;"00231940";0,216;Q2;24;28;66;1393;21;62;0,31;49,75;31,71;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
128;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,331;Q2;24;40;211;1851;154;207;0,68;46,28;25,47;0;10;Greece;Western Europe;"";"2008-2023";"Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
129;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,587;Q1;23;28;89;2245;90;89;1,14;80,18;37,31;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
130;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
131;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,417;Q1;23;15;57;1198;49;54;0,65;79,87;44,44;1;7;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q1); Law (Q1)";"Social Sciences"
132;21100201987;"Southern African Humanities";journal;"16815564";0,293;Q2;23;7;31;686;18;31;0,50;98,00;18,18;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
133;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q4;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
134;42008;"Anthropologica";journal;"00035459";0,180;Q3;22;39;103;1421;47;96;0,25;36,44;29,27;1;10;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
135;200147124;"Journal for Cultural Research";journal;"14797585";0,159;Q3;22;24;89;980;37;84;0,44;40,83;37,93;1;3;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
136;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,561;Q1;22;38;67;2002;99;65;1,17;52,68;73,17;17;35;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1); Demography (Q2); Transportation (Q2)";"Social Sciences"
137;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,264;Q2;22;9;26;0;15;24;0,33;0,00;33,33;0;1;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;37485;"Plains Anthropologist";journal;"00320447";0,234;Q2;22;14;50;1243;14;44;0,31;88,79;30,77;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
140;18157;"Sojourn";journal;"17932858, 02179520";0,213;Q2;22;15;75;780;48;62;0,63;52,00;42,11;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
141;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,346;Q2;22;21;48;658;38;46;0,66;31,33;58,62;0;4;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
142;26596;"American Indian Culture and Research Journal";journal;"01616463";0,154;Q3;21;26;91;1103;25;86;0,26;42,42;57,45;2;7;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,468;Q1;21;34;56;2329;104;56;2,14;68,50;50,00;0;22;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
144;20087;"Folklore";journal;"0015587X, 14698315";0,191;Q3;21;17;60;1120;19;60;0,27;65,88;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
145;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
146;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,383;Q2;21;22;62;1133;63;55;1,15;51,50;22,73;0;2;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
147;15158;"Inner Asia";journal;"22105018, 14648172";0,217;Q2;21;18;36;551;15;30;0,26;30,61;45,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
148;5700164821;"Interventions";journal;"1369801X";0,338;Q2;21;70;210;2392;137;199;0,63;34,17;53,73;0;20;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
149;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,624;Q1;21;34;118;1382;93;102;0,79;40,65;55,56;1;12;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
150;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,391;Q2;21;28;65;1321;92;60;1,41;47,18;67,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,376;Q2;21;28;52;1271;42;47;0,71;45,39;47,22;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;5600155209;"Modern Italy";journal;"13532944, 14699877";0,250;Q2;21;29;86;1293;53;85;0,67;44,59;54,29;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;21100817648;"Race and Justice";journal;"21533687";0,635;Q1;21;21;59;1508;70;53;1,05;71,81;54,17;4;13;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q3;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
155;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,208;Q3;21;26;71;831;29;63;0,32;31,96;54,84;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
156;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,220;Q2;20;21;16;691;17;16;0,45;32,90;72,22;1;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
157;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,153;Q3;20;33;100;602;15;70;0,18;18,24;65,71;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
158;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,117;Q4;20;9;42;603;10;37;0,32;67,00;50,00;0;1;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
159;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";1,083;Q1;20;9;30;709;94;28;3,45;78,78;60,00;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
160;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q1;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
161;12573;"Food and Foodways";journal;"15423484, 07409710";0,321;Q2;20;24;54;1083;50;51;0,97;45,13;66,67;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
162;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,361;Q2;20;9;48;529;41;46;0,94;58,78;20,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
163;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,126;Q3;20;0;13;0;5;13;0,75;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
164;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,309;Q2;19;6;25;303;25;25;0,63;50,50;50,00;1;3;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;6500153134;"African Identities";journal;"14725843, 14725851";0,223;Q2;19;41;85;1554;32;78;0,35;37,90;29,55;1;14;United States;Northern America;"Routledge";"2010-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
166;5700169047;"Anthropology of Work Review";journal;"0883024X";0,151;Q3;19;13;36;517;13;31;0,40;39,77;66,67;1;6;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
167;21100870589;"International Journal of Play";journal;"21594953";0,351;Q2;19;35;85;1595;83;65;0,70;45,57;63,79;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
168;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,222;Q2;19;0;38;0;17;38;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
