Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
81;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,151;Q3;15;65;146;1410;35;144;0,24;21,69;35,58;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
82;21406;"AutoTechnology";journal;"16168216";0,145;Q3;10;49;222;173;27;200;0,10;3,53;5,80;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
83;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q3;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
84;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,135;Q3;27;18;71;432;13;71;0,18;24,00;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
85;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,135;Q3;28;135;473;2495;43;472;0,08;18,48;19,13;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
86;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,135;Q3;18;15;32;548;16;29;0,50;36,53;44,44;6;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
87;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,133;Q4;7;86;303;230;8;250;0,03;2,67;5,06;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
88;16361;"Bulk Solids Handling";journal;"01739980";0,131;Q3;16;59;205;146;10;179;0,03;2,47;11,76;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
89;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,128;Q3;17;30;113;402;8;109;0,03;13,40;13,51;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
90;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
91;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,121;Q4;21;10;26;299;5;22;0,19;29,90;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
92;27331;"Metall";journal;"00260746";0,121;Q4;14;89;396;225;17;343;0,04;2,53;11,32;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;27815;"Kuste";journal;"04527739";0,115;Q3;14;8;63;279;4;62;0,06;34,88;15,38;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
94;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Materials Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science"
95;22705;"Konstruktion";journal;"07205953";0,111;Q4;8;228;809;282;15;739;0,02;1,24;7,47;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
96;4700152816;"Logistics Journal";journal;"18607977";0,107;Q4;7;2;3;43;1;3;0,33;21,50;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
97;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,104;Q4;28;18;19;501;15;14;0,79;27,83;9,09;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
98;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,104;Q4;10;32;94;389;8;90;0,07;12,16;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
99;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;10;31;373;2;31;0,10;37,30;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
100;13955;"Powder Handling and Processing";journal;"09347348";0,101;Q4;17;0;25;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
101;15197;"COSSMA";journal;"14397676";0,100;Q4;3;88;252;7;2;191;0,00;0,08;56,36;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
102;66080;"Textile Network";journal;"16125096";0,100;Q4;2;76;262;0;1;215;0,01;0,00;54,17;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
103;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;0;45;0;2;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
104;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";;-;16;13;0;423;0;0;0,00;32,54;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
105;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";;-;81;22;0;818;0;0;0,00;37,18;27,85;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
106;19700175286;"Evolving Systems";journal;"18686486, 18686478";;-;35;19;0;554;0;0;0,00;29,16;22,00;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
107;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
108;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";;-;16;33;0;1748;0;0;0,00;52,97;36,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
109;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;7;0;89;0;0;0,00;12,71;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
110;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;65;311;18;65;0,30;14,81;37,04;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
111;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;153;728;95;7;665;0,01;0,62;15,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
