Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q1;10;47;159;1328;35;145;0,15;28,26;30,61;3;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
93;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q2;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
94;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
95;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;62;210;49;51;0,80;10,50;7,41;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
96;24122;"Alytes";journal;"07534973";0,333;Q3;17;11;13;446;13;13;0,57;40,55;36,36;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,332;Q2;45;50;186;1095;273;178;1,25;21,90;22,45;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
98;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,329;Q2;34;0;43;0;71;42;0,86;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
99;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,326;Q3;20;13;28;717;24;28;0,93;55,15;20,00;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
100;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,326;Q3;44;71;114;1168;86;113;0,75;16,45;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
101;5600153192;"Annales";journal;"03952649";0,324;Q1;23;27;107;3129;74;102;0,47;115,89;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,322;Q3;37;59;139;2006;94;137;0,59;34,00;40,68;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
103;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,316;Q2;36;66;238;1399;144;233;0,54;21,20;14,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
104;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,313;Q3;25;48;193;1434;116;184;0,71;29,88;30,65;7;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
105;17600155220;"Geneses";journal;"11553219";0,311;Q1;24;24;104;517;43;96;0,52;21,54;50,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
106;13353;"Annales de Paleontologie";journal;"07533969";0,305;Q3;29;14;37;762;28;35;0,56;54,43;12,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
107;26262;"Revue de Paleobiologie";journal;"02536730";0,304;Q3;36;55;79;3691;51;77;0,59;67,11;17,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
108;69182;"Urban Morphology";journal;"10274278";0,300;Q1;30;31;69;688;53;49;0,53;22,19;17,39;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
109;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q3)";"Computer Science"
110;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,296;Q2;18;15;76;491;42;75;0,41;32,73;35,71;5;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,292;Q3;42;54;151;1278;141;134;0,90;23,67;44,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
112;15488;"L'Encephale";journal;"00137006";0,291;Q2;55;100;448;2970;299;395;0,54;29,70;43,06;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
113;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,290;Q3;34;65;187;1225;121;179;0,55;18,85;19,61;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
114;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;13,64;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
115;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q2;16;32;107;1045;42;97;0,40;32,66;39,47;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q3;41;54;160;2008;125;149;0,71;37,19;42,79;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
118;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;28,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,275;Q3;28;89;241;1064;103;205;0,38;11,96;34,02;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
120;20472;"Progres en Urologie";journal;"11667087";0,275;Q3;36;173;590;3680;396;552;0,75;21,27;23,09;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
121;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,267;Q2;23;28;114;1587;34;94;0,21;56,68;39,77;7;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;19307;"Revue Neurologique";journal;"00353787";0,266;Q3;59;171;525;5756;330;453;0,60;33,66;38,80;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
123;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,265;Q2;31;46;143;1427;116;124;0,97;31,02;40,17;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
124;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;36,41;3;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;40309;"Population";journal;"19589190, 16342941";0,263;Q2;38;11;73;525;42;73;0,39;47,73;72,22;2;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
126;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q3;36;17;71;572;29;66;0,29;33,65;26,32;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
127;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,256;Q3;31;100;230;1805;100;216;0,36;18,05;34,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
128;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,254;Q3;35;176;430;3182;178;421;0,36;18,08;39,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
129;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,253;Q3;43;21;2;891;6;2;3,00;42,43;32,14;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
130;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,252;Q3;40;277;813;3424;380;664;0,49;12,36;54,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
131;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
132;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;Q3;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
133;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,250;Q3;17;72;164;1803;35;159;0,24;25,04;25,71;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
134;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,247;Q3;12;18;49;431;36;47;0,63;23,94;64,71;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
135;21323;"Flux";journal;"11542721";0,247;Q3;15;22;97;576;12;82;0,03;26,18;37,04;1;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
136;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,246;Q3;17;32;87;966;17;85;0,19;30,19;48,65;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,246;Q4;38;31;76;1460;47;75;0,62;47,10;57,97;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
138;25775;"Annales de Demographie Historique";journal;"00662062";0,244;Q3;18;19;54;1034;20;53;0,11;54,42;38,46;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
139;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
140;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,238;Q3;15;31;31;746;16;28;0,52;24,06;18,75;4;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
141;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,238;Q3;13;9;37;0;32;36;0,67;0,00;40,74;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
143;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
144;18839;"Productions Animales";journal;"11525428, 09900632";0,236;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,234;Q3;14;0;35;0;21;33;0,53;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
146;5600155187;"Reseaux";journal;"17775809, 07517971";0,234;Q3;20;41;126;1667;45;117;0,35;40,66;40,38;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
147;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
148;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,232;Q3;44;134;454;4282;253;404;0,57;31,96;40,98;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
149;21758;"Prescrire International";journal;"11677422";0,231;Q3;14;196;613;1239;122;559;0,20;6,32;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,230;Q2;17;146;146;2121;43;136;0,37;14,53;24,69;24;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
152;12300154908;"IRBM";journal;"18760988, 19590318";0,229;Q3;44;47;181;798;90;171;0,48;16,98;22,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
153;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,225;Q3;39;88;272;2900;102;272;0,32;32,95;26,77;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
154;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q1;15;14;39;908;13;37;0,33;64,86;44,12;2;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;12065;"Cybium";journal;"21010315, 03990974";0,224;Q4;34;58;139;2050;59;137;0,34;35,34;22,73;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
156;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,224;Q3;11;91;327;1832;26;284;0,09;20,13;41,84;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
157;16445;"Mouvement Social";journal;"00272671, 19618646";0,224;Q1;14;33;97;1399;28;94;0,23;42,39;45,45;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;19700181201;"Journal of visceral surgery";journal;"18787886";0,222;Q3;37;48;139;519;95;124;0,68;10,81;22,41;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;51,11;5;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;20349;"Science and Sports";journal;"17784131, 07651597";0,220;Q3;29;75;159;1533;96;152;0,65;20,44;18,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
161;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q3;10;0;5;0;2;5;0,40;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q2;10;25;83;1019;15;77;0,16;40,76;56,41;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,218;Q3;37;97;180;2080;123;161;0,68;21,44;38,43;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
164;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,217;Q3;30;91;279;1985;152;261;0,49;21,81;34,96;5;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
165;144792;"Geographie Economie Societe";journal;"1295926X";0,214;Q3;18;18;65;773;13;54;0,05;42,94;51,43;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
166;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,213;Q3;41;148;299;2727;93;255;0,30;18,43;23,24;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
167;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,212;Q3;37;184;583;4198;251;369;0,39;22,82;41,01;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
168;5800207561;"Langue Francaise";journal;"00238368";0,212;Q2;18;33;105;1248;25;102;0,13;37,82;38,46;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
169;53422;"Recherche - Transports - Securite";journal;"07618980";0,212;Q3;12;25;22;563;6;19;0,27;22,52;55,26;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
170;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;80;284;2271;69;261;0,25;28,39;50,35;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;16960;"L'Annee Sociologique";journal;"00662399";0,211;Q3;15;22;50;782;22;49;0,17;35,55;34,78;1;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
172;4700152252;"Sexologies";journal;"11581360";0,211;Q3;21;46;147;1025;42;130;0,18;22,28;37,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
173;16800154746;"Histoire de l'Education";journal;"02216280";0,209;Q3;8;12;58;886;8;54;0,16;73,83;41,67;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
174;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
175;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
176;21772;"Neurochirurgie";journal;"17730619, 00283770";0,207;Q3;36;74;238;2135;93;229;0,37;28,85;20,21;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
177;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,207;Q3;27;48;206;732;52;193;0,13;15,25;27,35;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
178;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,206;Q3;17;21;56;867;20;56;0,28;41,29;48,65;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
179;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,204;Q4;11;126;294;1238;26;216;0,10;9,83;46,56;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
181;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
182;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
183;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;80,77;3;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
