Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,183;Q3;17;19;24;929;4;22;0,17;48,89;13,04;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,183;-;26;41;76;1308;40;74;0,59;31,90;38,51;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;21100787102;"International Biomechanics";journal;"23335432";0,181;Q3;12;12;4;418;3;4;0,75;34,83;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
85;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,178;Q3;19;44;57;1622;22;44;0,39;36,86;29,63;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
86;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,174;Q4;20;35;102;1205;26;94;0,22;34,43;35,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
87;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
88;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,169;Q4;13;73;119;1870;20;111;0,19;25,62;36,73;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;21100394733;"Acta Gymnica";journal;"23364912, 23364920";0,160;Q4;15;24;78;834;25;78;0,26;34,75;27,94;0;0;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
90;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,160;Q4;11;24;60;606;6;53;0,11;25,25;76,36;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
91;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,158;Q4;25;0;41;0;19;38;0,19;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
92;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,154;Q4;28;46;91;1119;41;69;0,48;24,33;45,16;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
93;21823;"Pharmacia";journal;"04280296";0,152;Q3;18;23;61;779;10;61;0,19;33,87;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,145;Q4;12;58;137;1433;22;130;0,16;24,71;40,59;1;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
95;21100851335;"Healthcare Technology Letters";journal;"20533713";0,142;Q4;33;27;29;617;22;28;0,76;22,85;25,77;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
96;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,142;Q3;19;66;198;1541;32;180;0,19;23,35;62,69;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
97;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,140;Q4;23;60;197;1320;47;133;0,25;22,00;20,39;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,139;Q4;13;3;8;121;4;8;0,50;40,33;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
99;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,137;Q3;10;69;168;1686;18;157;0,11;24,43;59,82;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
100;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
101;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,133;-;17;22;25;503;7;24;0,28;22,86;51,95;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
102;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
103;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
104;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
105;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;49,80;3;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
106;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,124;Q4;8;8;24;406;4;24;0,13;50,75;71,43;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
107;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,123;Q4;18;26;367;1269;26;354;0,05;48,81;16,18;1;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
108;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,122;Q4;16;4;37;163;8;33;0,22;40,75;5,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
109;21100823212;"Echo Research and Practice";journal;"20550464";0,120;Q4;23;45;24;910;4;19;0,17;20,22;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
110;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;-;17;13;24;0;5;23;0,24;0,00;96,97;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,115;Q4;12;48;134;1268;22;130;0,17;26,42;66,21;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
112;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,115;Q4;3;4;179;161;10;175;0,04;40,25;58,33;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
113;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
114;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,108;Q4;3;1;3;40;0;3;0,00;40,00;33,33;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
115;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;8;4;242;1;4;0,25;30,25;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
116;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,104;Q4;17;0;24;0;3;23;0,13;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
117;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,102;Q4;9;33;15;363;0;12;0,00;11,00;52,31;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
118;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;56,41;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
119;145431;"Rigakuryoho Kagaku";journal;"13411667";0,101;Q4;8;179;439;1415;11;439;0,02;7,91;20,70;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
120;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;159;543;440;2;265;0,00;2,77;40,15;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
121;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;-;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
122;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
123;21100853560;"African Journal of Disability";journal;"22267220, 22239170";;-;16;7;0;277;0;0;0,00;39,57;56,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
124;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;34;0;1026;0;0;0,00;30,18;50,98;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
125;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;69;650;36;59;0,60;30,95;35,06;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
126;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;14;0;489;0;0;0,00;34,93;42,31;2;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
127;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;1;15;0;1;0,00;15,00;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
128;21100854892;"BMC Obesity";journal;"20529538";;-;30;49;29;1803;22;25;0,76;36,80;56,48;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
129;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;35;74;1007;92;66;0,82;28,77;48,86;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
130;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;35;0;1248;0;0;0,00;35,66;26,42;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
131;21100897500;"Education Sciences";journal;"22277102";;-;53;23;63;1158;55;59;1,05;50,35;55,93;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
132;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";;-;10;8;0;307;0;0;0,00;38,38;57,14;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education; Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology; Social Sciences"
133;21101060497;"Eye and Vision";journal;"23260254";;-;41;21;10;1327;13;8;1,30;63,19;20,00;4;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
134;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;45,81;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
135;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;35;0;1221;0;0;0,00;34,89;40,00;17;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
136;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
137;21101042488;"IMAGING";journal;"27320960";;-;20;32;94;661;77;93;1,05;20,66;29,10;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
138;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;35;35;1311;53;35;1,51;37,46;38,78;10;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
139;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;6;1;236;2;1;2,00;39,33;34,38;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
140;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;61,82;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
141;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";;-;22;30;0;608;0;0;0,00;20,27;30,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Chemical Engineering; Health Professions; Medicine"
142;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;18;41;663;24;30;0,38;36,83;65,00;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
143;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;0;605;0;0;0,00;55,00;42,31;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
144;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;18;43;372;2;43;0,00;20,67;65,91;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
145;21100400818;"Practical Laboratory Medicine";journal;"23525517";;-;18;15;0;405;0;0;0,00;27,00;39,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry; Radiological and Ultrasound Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
146;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;9;0;366;0;0;0,00;40,67;31,58;0;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
147;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;12;0;306;0;0;0,00;25,50;77,78;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
148;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;167;1267;34;153;0,21;28,16;56,12;8;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
149;21101042146;"Sports";journal;"20754663";;-;40;30;18;1078;14;17;0,78;35,93;33,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
150;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;37;0;1908;0;0;0,00;51,57;31,79;4;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
151;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;9;0;163;0;0;0,00;18,11;52,38;1;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
152;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;19;52;504;121;52;2,67;26,53;23,97;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
