Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,152;Q3;21;39;80;1370;48;77;0,56;35,13;31,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,242;Q2;19;23;79;1016;47;78;0,37;44,17;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
80;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,278;Q2;34;37;77;1704;117;77;1,23;46,05;21,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
81;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,259;Q3;32;75;77;2090;67;77;0,75;27,87;19,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
82;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,215;Q3;15;23;73;608;48;72;0,65;26,43;34,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q3;20;19;71;642;106;67;1,39;33,79;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
84;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;41;70;721;42;70;0,41;17,59;39,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
85;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,241;Q4;14;12;67;387;36;67;0,50;32,25;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
86;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,216;Q3;32;26;66;560;25;66;0,28;21,54;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
87;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,155;Q4;24;15;64;846;37;61;0,46;56,40;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
88;144935;"Statistical Modelling";journal;"1471082X";0,925;Q2;50;20;62;514;49;57;0,65;25,70;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
89;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,142;Q4;16;22;60;1041;30;60;0,36;47,32;38,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q3;22;20;59;528;38;58;0,46;26,40;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
91;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,336;Q3;40;18;57;420;36;46;0,54;23,33;18,92;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
92;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;17;54;587;60;37;0,83;34,53;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
93;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q2;68;25;54;774;92;53;1,62;30,96;23,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
94;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,211;Q2;44;16;51;305;61;51;1,09;19,06;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,117;Q1;58;20;50;849;154;47;3,08;42,45;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
96;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q2;47;27;50;987;83;46;1,66;36,56;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
97;21100297605;"2nd European Conference on Information Management and Evaluation, ECIME 2008";conference and proceedings;"-";0,102;-;3;0;49;0;8;47;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
98;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q3;39;24;49;802;55;41;0,95;33,42;7,89;13;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
99;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;35,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
100;21100298201;"ECIME 2007: European Conference on Information Management and Evaluation";conference and proceedings;"-";0,101;-;5;0;44;0;8;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
101;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,201;Q4;13;21;44;741;35;44;0,76;35,29;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
102;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
103;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;42;40;638;20;40;0,50;15,19;38,89;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
104;19713;"Journal of High Technology Management Research";journal;"10478310";0,238;Q2;55;14;40;831;39;40;0,94;59,36;19,23;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,222;Q3;9;16;38;394;10;38;0,26;24,63;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
106;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,146;Q4;22;26;38;1152;14;34;0,32;44,31;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
107;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,107;Q4;20;5;37;256;6;37;0,13;51,20;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
108;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,174;Q4;54;15;35;437;9;31;0,38;29,13;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
109;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,551;Q2;32;8;33;204;47;32;1,64;25,50;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
110;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,101;-;38;14;26;626;1;26;0,06;44,71;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
111;21100389510;"Sulphur 2007 International Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
112;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,134;Q4;10;6;24;224;12;23;0,50;37,33;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
113;21100388714;"Sulphur 2006 International Conference and Exhibition";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
114;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,164;Q3;22;20;21;783;11;21;0,52;39,15;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
115;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,198;-;31;24;20;525;9;18;0,45;21,88;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
116;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
117;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;-;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,126;Q4;14;8;16;0;5;15;0,29;0,00;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
119;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";;-;19;20;0;603;0;0;0,00;30,15;17,07;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
120;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";;-;28;22;0;1124;0;0;0,00;51,09;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
121;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";;-;23;32;0;424;0;0;0,00;13,25;15,79;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
122;12139;"Journal of Statistics Education";journal;"10691898";0,248;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
123;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";;-;20;29;0;759;0;0;0,00;26,17;31,03;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics; Finance; Marketing; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
